Time;Bid;Ask
09:30:03.482;2.0580;2.1240
09:29:59.280;2.0640;2.1300
09:28:12.312;2.0650;2.1310
09:27:49.863;2.0700;2.1360
09:26:58.330;2.0750;2.1410
09:19:28.681;2.0690;2.1350
09:16:14.013;2.0640;2.1300
09:15:58.435;2.0710;2.1370
09:14:33.065;2.0680;2.1340
09:13:17.314;2.0660;2.1320
09:12:58.149;2.0710;2.1370
09:11:57.637;2.0700;2.1360
09:10:58.125;2.0680;2.1340
09:08:52.209;2.0560;2.1220
09:07:05.183;2.0570;2.1230
09:06:56.957;2.0460;2.1120
09:05:59.751;2.0880;2.1540
09:04:52.190;2.0710;2.1370
09:03:38.081;2.0480;2.1140
09:01:53.222;2.0490;2.1150
09:00:03.017;2.0320;2.0980
08:59:03.124;2.0330;2.0990
08:58:02.891;2.0310;2.0970
08:55:55.532;2.0330;2.0990
08:50:02.506;2.0350;2.1010
08:48:32.735;2.0340;2.1000
08:46:18.477;2.0330;2.0990
08:42:41.740;2.0320;2.0980
08:39:09.485;2.0450;2.1110
