Time;Bid;Ask
10:19:40.647;3.9300;0.0000
10:18:56.401;3.9100;0.0000
10:17:35.797;3.9200;0.0000
10:16:59.682;3.9400;0.0000
10:15:57.262;3.9800;0.0000
10:14:48.639;4.0000;0.0000
10:13:59.307;4.0100;0.0000
10:12:52.056;4.0200;0.0000
10:11:30.472;3.9800;0.0000
10:10:50.884;3.9000;0.0000
10:09:52.806;3.8500;0.0000
10:08:44.006;3.8200;0.0000
10:07:30.377;3.7800;0.0000
10:06:58.578;3.7600;0.0000
10:05:36.719;3.8000;0.0000
10:04:43.060;3.8000;0.0000
10:02:36.283;3.8000;0.0000
10:01:47.083;3.8200;0.0000
10:00:37.830;3.8300;0.0000
09:59:07.947;3.8400;0.0000
09:58:54.013;3.8300;0.0000
09:57:45.115;3.7900;0.0000
09:56:56.797;3.8300;0.0000
09:55:35.029;3.9000;0.0000
09:54:39.170;3.8900;0.0000
09:53:54.097;3.8800;0.0000
09:52:22.585;3.8800;0.0000
09:51:46.016;3.8400;0.0000
09:50:51.540;3.8200;0.0000
09:49:56.287;3.8600;0.0000
09:48:47.191;3.8800;0.0000
09:47:29.186;3.8500;0.0000
09:46:10.771;3.8100;0.0000
09:45:53.245;3.8300;0.0000
09:44:50.504;3.8400;0.0000
09:43:47.136;3.9000;0.0000
09:42:46.424;3.8700;0.0000
09:41:39.507;3.8600;0.0000
09:40:57.909;3.8100;0.0000
09:39:23.972;3.8400;0.0000
09:38:26.912;3.8900;0.0000
09:37:43.040;3.9200;0.0000
09:36:58.588;3.8900;0.0000
09:35:52.373;3.8900;0.0000
09:34:46.486;3.8400;0.0000
09:33:51.872;3.8600;0.0000
09:32:15.599;3.8900;0.0000
09:31:50.654;3.8800;0.0000
09:30:57.563;3.9000;0.0000
09:29:04.127;3.9100;0.0000
09:28:56.761;3.8900;0.0000
09:27:52.730;3.9300;0.0000
09:26:50.301;3.8900;0.0000
09:25:07.352;3.8000;0.0000
09:24:54.712;3.8200;0.0000
09:23:58.435;3.8800;0.0000
09:22:57.749;3.9100;0.0000
09:21:36.829;3.9200;0.0000
