Time;Bid;Ask
08:25:58.893;60.6200;60.6700
08:24:56.134;60.6200;60.6700
08:23:59.201;60.5600;60.6100
08:22:59.959;60.6100;60.6600
08:21:47.620;60.5600;60.6100
08:20:50.707;60.5100;60.5600
08:19:59.331;60.5500;60.6000
08:18:59.576;60.5600;60.6100
08:17:59.593;60.5500;60.6000
08:16:52.139;60.4300;60.4800
08:15:57.478;60.4400;60.4900
08:14:56.887;60.5200;60.5700
08:13:54.754;60.4800;60.5300
08:12:46.897;60.4400;60.4900
08:11:51.842;60.4800;60.5300
08:10:58.664;60.4900;60.5400
08:09:59.305;60.5300;60.5800
08:08:55.197;60.4900;60.5400
08:07:59.354;60.4800;60.5300
08:06:57.443;60.5000;60.5500
08:05:57.848;60.4300;60.4800
08:04:59.558;60.4600;60.5100
08:03:59.872;60.3900;60.4400
08:02:59.983;60.4700;60.5200
08:01:59.375;60.4400;60.4900
08:00:55.560;60.6000;60.6500
