Time;Bid;Ask
10:17:26.114;3.0500;3.0600
10:15:28.297;3.0700;3.0800
10:14:41.026;3.0600;3.0700
10:13:43.675;3.0500;3.0600
10:12:39.052;3.0500;3.0600
10:11:59.978;3.0500;3.0600
10:09:23.011;3.0400;3.0500
10:08:27.195;3.0600;3.0700
10:07:04.990;3.0500;3.0600
10:06:42.834;3.0400;3.0500
10:05:55.716;3.0400;3.0500
10:03:52.208;3.0200;0.0000
10:02:23.273;3.0400;3.0500
10:01:43.503;3.0500;3.0600
10:00:58.950;3.0500;3.0600
09:59:04.891;3.0200;0.0000
09:58:36.557;3.0300;0.0000
09:57:49.402;3.0300;3.0400
09:56:47.011;3.0300;0.0000
09:55:03.476;3.0400;3.0500
09:53:19.147;3.0500;3.0600
09:52:40.737;3.0600;3.0700
09:51:24.898;3.0700;3.0800
09:50:30.242;3.0500;3.0600
09:49:44.867;3.0400;3.0500
09:48:18.335;3.0500;3.0600
09:47:11.776;3.0600;3.0700
09:46:23.316;3.0500;3.0600
09:44:46.164;3.0500;3.0600
09:43:49.687;3.0400;3.0500
09:42:59.736;3.0600;3.0700
09:40:20.432;3.0700;3.0800
09:39:51.532;3.0600;3.0700
09:38:24.767;3.0500;3.0600
09:37:42.727;3.0700;3.0800
09:36:54.611;3.0900;3.1000
09:35:27.113;3.1100;3.1200
09:34:41.979;3.1000;3.1100
09:33:58.011;3.0600;3.0700
09:32:54.571;3.0900;3.1000
09:31:28.392;3.0900;3.1000
09:30:59.674;3.0800;3.0900
09:29:47.456;3.1000;3.1100
09:28:51.292;3.1200;3.1300
09:27:23.299;3.1300;3.1400
09:26:32.995;3.1400;3.1500
09:25:43.359;3.1400;3.1500
09:21:50.214;3.1600;3.1700
09:20:56.141;3.1500;3.1600
