Time;Bid;Ask
16:19:02.391;1.0300;1.0400
16:18:54.440;1.0200;1.0300
16:17:24.588;1.0300;1.0400
16:15:56.428;1.0300;1.0400
16:13:51.948;1.0400;1.0500
16:12:46.064;1.0400;1.0500
16:11:56.046;1.0300;1.0400
16:09:34.490;1.0400;1.0500
16:08:40.658;1.0400;1.0500
16:07:21.603;1.0400;1.0500
16:06:35.692;1.0400;1.0500
16:05:03.184;1.0300;1.0400
16:04:34.640;1.0200;1.0300
16:03:54.148;1.0200;1.0300
16:02:58.225;1.0200;1.0400
16:01:26.732;1.0300;1.0500
16:00:46.301;1.0300;1.0500
15:58:17.251;1.0700;1.0900
15:55:02.331;1.0600;1.0700
15:54:45.334;1.0700;1.0800
15:53:40.662;1.0700;1.0800
15:51:02.645;1.0600;1.0700
15:50:21.490;1.0600;1.0700
15:49:46.721;1.0600;1.0700
15:48:59.150;1.0600;1.0700
15:47:50.380;1.0700;1.0800
15:46:39.167;1.0700;1.0800
15:45:45.215;1.0800;1.0900
15:44:07.971;1.1000;1.1100
15:40:57.490;1.0900;1.1000
15:38:52.892;1.0900;1.1000
15:37:08.872;1.0900;1.1000
15:36:59.838;1.1000;1.1100
15:35:07.925;1.1000;1.1100
15:34:58.509;1.1100;1.1200
15:33:53.005;1.0900;1.1000
15:31:35.274;1.1000;1.1100
15:30:03.719;1.0900;1.1000
15:29:56.230;1.0800;1.0900
15:28:51.437;1.0800;1.0900
15:27:36.995;1.0800;1.0900
15:26:56.565;1.0800;1.0900
15:22:17.842;1.0800;1.0900
15:21:38.432;1.0800;1.0900
