Time;Bid;Ask
16:18:43.010;2.0900;2.1000
16:17:45.717;2.1600;2.1700
16:16:58.968;2.1500;2.1600
16:15:44.074;2.1800;2.1900
16:14:53.684;2.1400;2.1500
16:13:46.270;2.0900;2.1000
16:12:36.754;2.1300;2.1400
16:11:55.195;2.1100;2.1200
16:10:56.886;2.0700;2.0800
16:09:53.825;2.0500;2.0600
16:08:49.415;2.0700;2.0800
16:07:59.894;2.1000;2.1100
16:06:53.909;2.1600;2.1700
16:05:51.976;2.1500;2.1600
16:04:57.660;2.1200;2.1300
16:03:54.964;2.1800;2.1900
16:02:55.935;2.1300;2.1500
16:01:55.696;2.2300;2.2500
16:00:51.337;2.2300;2.2500
15:59:58.656;2.2000;2.2200
15:58:53.693;2.2300;2.2500
15:57:50.148;2.1800;2.1900
15:56:52.013;2.1700;2.1800
15:55:51.475;2.2100;2.2200
15:54:43.812;2.2100;2.2200
15:53:37.662;2.2400;2.2500
15:52:48.927;2.2500;2.2600
15:51:58.797;2.3700;2.3800
15:50:54.809;2.3800;2.3900
15:49:37.192;2.3400;2.3500
15:48:54.738;2.3200;2.3300
15:47:57.176;2.3500;2.3600
15:46:59.432;2.4100;2.4200
15:45:48.118;2.4900;2.5000
15:44:42.993;2.4500;2.4600
15:43:33.858;2.4700;2.4800
15:42:44.596;2.4900;2.5000
15:41:30.921;2.4100;2.4200
15:40:52.641;2.3800;2.3900
15:39:54.567;2.3000;2.3100
15:38:54.549;2.2800;2.2900
15:37:59.653;2.3600;2.3700
15:36:53.901;2.3200;2.3300
15:35:49.740;2.2700;2.2800
15:34:58.986;2.2500;2.2600
15:33:32.793;2.1900;2.2000
15:32:59.564;2.1700;2.1800
15:31:56.180;2.2700;2.2800
15:30:59.876;2.2400;2.2500
15:29:56.101;2.2900;2.3000
15:28:57.054;2.2700;2.2800
15:27:57.229;2.2400;2.2500
15:26:59.812;2.2300;2.2400
15:25:59.171;2.2700;2.2800
15:24:48.861;2.3000;2.3100
15:23:53.035;2.3100;2.3200
15:22:20.123;2.2800;2.2900
15:21:53.096;2.2800;2.2900
15:20:47.100;2.2600;2.2700
15:19:59.107;2.2700;2.2800
