Time;Bid;Ask
12:14:49.841;1.5400;0.0000
12:13:36.973;1.5400;0.0000
12:12:52.217;1.5400;0.0000
12:10:05.994;1.5500;0.0000
12:09:41.223;1.5500;0.0000
12:07:58.381;1.5700;0.0000
12:06:57.477;1.5700;0.0000
12:04:38.212;1.5600;0.0000
12:03:55.234;1.5600;0.0000
12:02:41.962;1.5700;0.0000
12:01:39.557;1.5600;0.0000
12:00:22.911;1.5700;0.0000
11:59:52.004;1.5600;0.0000
11:57:58.752;1.5600;0.0000
11:56:57.944;1.5600;0.0000
11:55:52.825;1.5600;0.0000
11:54:24.263;1.5500;0.0000
11:53:37.501;1.5700;0.0000
11:51:33.961;1.5500;0.0000
11:50:24.021;1.5300;0.0000
11:49:46.862;1.5200;0.0000
11:48:53.689;1.5300;0.0000
11:47:13.235;1.5200;0.0000
11:46:51.099;1.5200;0.0000
11:45:52.930;1.5300;0.0000
11:44:56.161;1.5300;0.0000
11:42:51.299;1.5600;0.0000
11:41:57.480;1.5700;0.0000
11:39:48.771;1.5600;0.0000
11:38:43.682;1.5600;0.0000
11:37:47.236;1.5600;0.0000
11:36:03.666;1.5800;0.0000
11:35:49.939;1.5800;0.0000
11:34:42.543;1.5700;0.0000
11:33:35.925;1.5500;0.0000
11:32:53.337;1.5600;0.0000
11:31:25.219;1.5800;0.0000
11:30:56.953;1.5800;0.0000
11:29:59.786;1.5900;0.0000
11:27:36.460;1.5800;0.0000
11:26:46.701;1.5800;0.0000
11:25:43.372;1.5600;0.0000
11:24:58.234;1.5800;0.0000
11:23:24.261;1.5600;0.0000
11:22:57.551;1.5700;0.0000
11:21:13.368;1.5900;0.0000
11:20:47.084;1.5800;0.0000
11:19:57.500;1.5800;0.0000
11:18:31.286;1.5800;0.0000
11:17:55.172;1.5800;0.0000
11:16:28.981;1.5700;0.0000
11:15:47.890;1.5700;0.0000
