Time;Bid;Ask
14:12:45.766;2.9000;2.9100
14:10:32.134;2.9200;2.9300
14:08:39.345;2.9200;2.9300
14:06:04.821;2.9200;2.9300
14:05:48.822;2.9100;2.9200
14:04:58.148;2.9200;2.9300
14:03:57.434;2.9300;2.9400
14:02:24.810;2.9500;2.9600
14:01:47.273;2.9500;2.9600
13:59:10.361;2.9600;2.9700
13:57:13.469;2.9700;2.9800
13:56:13.228;2.9800;2.9900
13:55:05.150;2.9900;3.0000
13:53:51.322;3.0000;3.0100
13:51:10.763;2.9900;3.0000
13:41:45.740;2.9800;2.9900
13:39:04.863;2.9900;3.0000
13:37:12.073;3.0000;3.0100
13:36:43.108;2.9900;3.0000
13:35:33.131;2.9900;3.0000
13:34:29.037;2.9900;3.0000
13:33:53.477;2.9900;3.0000
13:31:03.590;3.0000;3.0100
13:30:34.431;2.9900;3.0000
13:28:39.897;3.0000;3.0100
13:25:38.205;3.0000;3.0100
13:24:15.816;2.9900;3.0000
13:23:14.026;2.9800;2.9900
13:22:36.370;2.9900;3.0000
13:20:00.014;2.9900;3.0000
13:19:55.502;2.9800;2.9900
13:17:27.566;2.9900;3.0000
13:15:52.443;2.9800;2.9900
