Time;Bid;Ask
21:27:40.826;11.6800;11.7300
21:26:47.598;11.6900;11.7400
21:25:02.888;11.7100;11.7600
21:24:37.325;11.7000;11.7500
21:23:43.226;11.6800;11.7300
21:22:38.814;11.6100;11.6600
21:21:41.303;11.5600;11.6100
21:20:33.868;11.5800;11.6300
21:19:44.107;11.6000;11.6500
21:17:17.394;11.5900;11.6400
21:14:57.727;11.5800;11.6300
21:13:28.167;11.5800;11.6300
21:12:20.369;11.5700;11.6200
21:11:34.118;11.5900;11.6400
21:10:55.625;11.5800;11.6300
21:09:06.920;11.5600;11.6100
21:08:36.935;11.5300;11.5800
21:07:30.608;11.5000;11.5500
21:06:52.031;11.5400;11.5900
21:05:44.302;11.5800;11.6300
21:04:40.364;11.6200;11.6700
21:03:29.896;11.6600;11.7100
21:02:05.261;11.6500;11.7000
21:01:59.771;11.6300;11.6800
21:00:55.912;11.6600;11.7100
20:57:48.791;11.6900;11.7400
20:56:20.976;11.7000;11.7500
20:55:30.370;11.7000;11.7500
20:54:07.544;11.6900;11.7400
20:52:26.646;11.6800;11.7300
20:51:46.123;11.6800;11.7300
20:50:56.056;11.7000;11.7500
20:49:43.467;11.6800;11.7300
20:47:49.449;11.6500;11.7000
20:46:00.746;11.7000;11.7500
20:45:52.256;11.7200;11.7700
20:42:20.825;11.7100;11.7600
20:41:28.922;11.7000;11.7500
20:39:03.282;11.7600;11.8100
20:38:52.274;11.7500;11.8000
20:36:31.790;11.7600;11.8100
20:35:28.884;11.7400;11.7900
20:34:47.601;11.7100;11.7600
20:30:57.038;11.7200;11.7700
