Time;Bid;Ask
11:35:19.468;3.6200;3.6300
11:33:51.721;3.6300;3.6400
11:32:38.872;3.6400;3.6500
11:29:46.680;3.6300;3.6400
11:28:15.240;3.6200;3.6300
11:27:04.938;3.6300;3.6400
11:24:58.414;3.6400;3.6500
11:23:28.088;3.6500;3.6600
11:19:05.019;3.6400;3.6500
11:18:19.629;3.6300;3.6400
11:17:32.433;3.6500;3.6600
11:16:43.007;3.6200;3.6300
11:13:51.736;3.6300;3.6400
11:10:51.735;3.6400;3.6500
11:07:23.631;3.6300;3.6400
11:04:58.892;3.6200;3.6300
11:03:14.212;3.6200;3.6300
11:01:09.371;3.6100;3.6200
11:00:49.014;3.6200;3.6300
10:59:56.725;3.6200;3.6300
10:57:33.715;3.6300;3.6400
10:56:57.951;3.6300;3.6400
10:55:13.091;3.6400;3.6500
10:54:57.948;3.6500;3.6600
10:53:52.974;3.6400;3.6500
10:52:52.131;3.6400;3.6500
10:51:29.556;3.6400;3.6500
10:50:27.328;3.6400;3.6500
10:49:53.433;3.6500;3.6600
10:48:52.631;3.6400;3.6500
10:47:30.648;3.6400;3.6500
10:46:18.759;3.6500;3.6600
10:41:39.295;3.6600;3.6700
10:40:56.942;3.6500;3.6600
