Time;Bid;Ask
11:23:36.563;2.1600;2.1700
11:22:41.854;2.1600;2.1700
11:20:17.604;2.1500;2.1600
11:18:16.024;2.1400;2.1500
11:17:12.582;2.1500;2.1600
11:16:38.596;2.1400;2.1500
11:15:06.171;2.1600;2.1700
11:13:19.801;2.1700;2.1800
11:12:39.912;2.1600;2.1700
11:11:01.270;2.1600;2.1700
11:10:18.974;2.1700;2.1800
11:05:32.220;2.1700;2.1800
11:04:11.058;2.1700;2.1800
11:03:06.547;2.1800;2.1900
10:59:02.535;2.1700;2.1800
10:54:10.569;2.1600;2.1700
10:53:24.461;2.1600;2.1700
10:51:42.433;2.1600;2.1700
10:50:48.327;2.1500;2.1600
10:46:04.694;2.1600;2.1700
10:43:11.986;2.1600;2.1700
10:42:39.320;2.1700;2.1800
10:34:48.240;2.1500;2.1600
10:33:00.823;2.1500;2.1600
10:32:47.456;2.1600;2.1700
10:31:03.450;2.1400;2.1500
10:30:58.035;2.1300;2.1400
10:29:51.622;2.1400;2.1500
10:26:58.219;2.1400;2.1500
