Time;Bid;Ask
10:22:39.888;0.6700;0.0000
10:21:10.979;0.6800;0.0000
10:20:51.895;0.6900;0.0000
10:19:55.414;0.7000;0.0000
10:18:59.748;0.6600;0.0000
10:17:43.210;0.6300;0.0000
10:16:42.064;0.6500;0.0000
10:15:51.372;0.6700;0.0000
10:14:52.884;0.6600;0.0000
10:13:49.854;0.6300;0.0000
10:12:52.000;0.5900;0.0000
10:11:45.121;0.5800;0.0000
10:10:55.855;0.5500;0.0000
10:09:36.201;0.5800;0.0000
10:08:57.712;0.5800;0.0000
10:07:56.944;0.5100;0.0000
10:06:55.433;0.5300;0.0000
10:05:17.722;0.5100;0.0000
10:04:56.695;0.5100;0.0000
10:03:56.333;0.5000;0.0000
10:02:53.495;0.4800;0.0000
10:01:54.515;0.4800;0.0000
10:00:53.912;0.4700;0.0000
09:59:39.709;0.4800;0.0000
09:58:57.498;0.4900;0.0000
09:57:58.095;0.4800;0.0000
09:56:56.713;0.4800;0.0000
09:55:33.207;0.5100;0.0000
09:54:13.313;0.5100;0.0000
09:53:30.193;0.5200;0.0000
09:52:02.530;0.4700;0.0000
09:51:22.123;0.4800;0.0000
09:50:56.184;0.4900;0.0000
09:49:43.906;0.4900;0.0000
09:48:59.763;0.5000;0.0000
09:47:36.782;0.4600;0.0000
09:46:57.187;0.4700;0.0000
09:45:53.311;0.4700;0.0000
09:44:43.444;0.4700;0.0000
09:43:48.858;0.4900;0.0000
09:42:41.389;0.5100;0.0000
09:41:54.234;0.5100;0.0000
09:40:56.021;0.4800;0.0000
09:39:40.002;0.4800;0.0000
09:38:40.880;0.4800;0.0000
09:37:59.863;0.4800;0.0000
09:36:46.200;0.4800;0.0000
09:35:44.542;0.4600;0.0000
09:34:57.671;0.4400;0.0000
09:33:43.145;0.4300;0.0000
09:32:50.338;0.4500;0.0000
09:31:56.533;0.4300;0.0000
09:30:45.844;0.4400;0.0000
09:29:52.127;0.4400;0.0000
09:28:33.702;0.4500;0.0000
09:27:53.733;0.4800;0.0000
09:26:58.622;0.4600;0.0000
09:25:55.795;0.4400;0.0000
09:24:50.634;0.4000;0.0000
