Time;Bid;Ask
10:27:03.281;0.4100;0.0000
10:26:58.986;0.4100;0.0000
10:23:54.372;0.4100;0.0000
10:21:26.458;0.4100;0.0000
10:19:27.896;0.4100;0.0000
10:18:55.282;0.4200;0.0000
10:17:52.099;0.4200;0.0000
10:16:09.371;0.4100;0.0000
10:14:36.731;0.4200;0.0000
10:10:14.446;0.4200;0.0000
10:09:17.613;0.4300;0.0000
10:04:44.767;0.4200;0.0000
10:03:43.496;0.4300;0.0000
10:00:19.821;0.4300;0.0000
09:57:16.298;0.4300;0.0000
09:54:28.695;0.4400;0.0000
09:52:59.952;0.4300;0.0000
09:41:48.337;0.4300;0.0000
09:34:36.783;0.4400;0.0000
09:31:12.184;0.4300;0.0000
09:30:56.374;0.4300;0.0000
