Time;Bid;Ask
16:24:57.287;2.5800;2.5900
16:23:54.868;2.6500;2.6600
16:22:54.930;2.5800;2.5900
16:21:54.349;2.5800;2.5900
16:20:55.730;2.5900;2.6000
16:19:58.922;2.5900;2.6000
16:18:43.042;2.6000;2.6100
16:17:45.749;2.6700;2.6800
16:16:59.000;2.6600;2.6700
16:15:44.095;2.6900;2.7000
16:14:53.716;2.6500;2.6600
16:13:46.291;2.6000;2.6100
16:12:36.786;2.6400;2.6500
16:11:55.227;2.6200;2.6300
16:10:56.917;2.5800;2.5900
16:09:53.857;2.5600;2.5700
16:08:49.426;2.5800;2.5900
16:07:53.238;2.6200;2.6300
16:06:53.941;2.6700;2.6800
16:05:52.008;2.6600;2.6700
16:04:45.855;2.6400;2.6500
16:03:46.488;2.6900;2.7000
16:02:55.967;2.6500;2.6700
16:01:55.707;2.7400;2.7600
16:00:51.359;2.7400;2.7600
15:59:58.688;2.7100;2.7300
15:58:53.725;2.7500;2.7700
15:57:50.170;2.6900;2.7000
15:56:52.045;2.6800;2.6900
15:55:51.507;2.7200;2.7300
15:54:43.844;2.7200;2.7300
15:53:37.684;2.7500;2.7600
15:52:48.958;2.7600;2.7700
15:51:58.829;2.8800;2.8900
15:50:54.840;2.8900;2.9000
15:49:37.224;2.8500;2.8600
15:48:54.759;2.8300;2.8400
15:47:57.208;2.8600;2.8700
15:46:59.463;2.9200;2.9300
15:45:30.361;3.0000;3.0100
15:44:43.025;2.9600;2.9700
15:43:56.200;2.9900;3.0000
15:42:44.628;3.0000;3.0100
15:41:30.954;2.9200;2.9300
15:40:52.673;2.8900;2.9000
15:39:54.599;2.8100;2.8200
15:38:54.581;2.8000;2.8100
15:37:52.574;2.8800;2.8900
15:36:53.933;2.8300;2.8400
15:35:49.772;2.7800;2.7900
15:34:59.018;2.7600;2.7700
15:33:32.814;2.7000;2.7100
15:32:59.586;2.6800;2.6900
15:31:56.212;2.7800;2.7900
15:30:59.907;2.7600;2.7700
15:29:56.112;2.8000;2.8100
15:28:57.086;2.7800;2.7900
15:27:57.251;2.7500;2.7600
15:26:59.823;2.7400;2.7500
