Time;Bid;Ask
13:21:32.257;6.3100;6.3200
13:20:48.290;6.3200;6.3300
13:17:58.897;6.3300;6.3400
13:13:21.692;6.3100;6.3200
13:12:54.621;6.3000;6.3100
13:11:13.253;6.3100;6.3200
13:08:45.833;6.3200;6.3300
13:07:27.588;6.3300;6.3400
13:03:12.920;6.3400;6.3500
13:02:38.362;6.3400;6.3500
13:00:06.592;6.3700;6.3800
12:59:54.405;6.3600;6.3700
12:55:54.473;6.3800;6.3900
12:53:23.091;6.3800;6.3900
12:51:37.042;6.3800;6.3900
12:50:46.395;6.3900;6.4000
12:46:48.779;6.3800;6.3900
12:43:23.665;6.3700;6.3800
12:42:27.957;6.3600;6.3700
12:39:48.665;6.3700;6.3800
12:35:12.549;6.3800;6.3900
12:29:58.361;6.3800;6.3900
12:28:53.594;6.4000;6.4100
12:27:21.351;6.4100;6.4200
12:26:14.683;6.4100;6.4200
12:23:32.162;6.4200;6.4300
