Time;Bid;Ask
09:48:53.379;10.7400;11.2100
09:47:50.557;10.7500;11.2200
09:46:44.701;10.7500;11.2200
09:45:57.572;10.7400;11.2100
09:42:58.857;10.7500;11.2200
09:41:53.137;10.7500;11.2200
09:35:52.864;10.7400;11.2100
09:34:33.727;10.7400;11.2100
09:30:59.250;10.7400;11.2100
09:29:59.632;10.7800;11.2500
09:27:48.965;10.7400;11.2100
09:26:53.727;10.7300;11.2000
09:25:57.736;10.7400;11.2100
09:22:15.205;10.7300;11.2000
09:18:42.631;10.7400;11.2100
09:17:37.074;10.7400;11.2100
09:16:24.426;10.7400;11.2100
09:11:13.597;10.7300;11.2000
09:10:33.638;10.7200;11.1900
09:09:08.649;10.7300;11.2000
09:08:58.113;10.7400;11.2100
09:05:38.680;10.7700;11.2500
09:04:59.364;10.7500;11.2200
09:03:37.120;10.7500;11.2200
09:00:41.495;10.7400;11.2100
08:59:01.843;10.7600;11.2300
08:58:01.181;10.7500;11.2200
08:57:49.230;10.7600;11.2400
08:55:54.432;10.7500;11.2300
08:51:11.564;10.7800;11.2600
