Time;Bid;Ask
11:29:46.161;2.2200;2.2500
11:28:30.011;2.2100;2.2400
11:25:33.377;2.2200;2.2500
11:23:05.414;2.2100;2.2400
11:22:44.446;2.2000;2.2300
11:19:51.760;2.2300;2.2600
11:16:53.414;2.2400;2.2700
11:15:50.979;2.2300;2.2600
11:12:50.973;2.2300;2.2600
11:11:39.089;2.2300;2.2600
11:03:38.945;2.2400;2.2700
10:59:37.282;2.2500;2.2800
10:57:22.216;2.2400;2.2700
10:53:31.280;2.2400;2.2700
10:51:28.787;2.2400;2.2700
10:50:17.709;2.2200;2.2500
10:48:14.707;2.2300;2.2600
10:45:49.655;2.2100;2.2400
10:40:34.695;2.2000;2.2300
10:38:53.266;2.1900;2.2200
10:37:54.950;2.1700;2.2000
10:36:51.318;2.1800;2.2100
10:34:48.319;2.1700;2.2000
10:31:42.923;2.1800;2.2100
