Time;Bid;Ask
15:27:52.921;3.5700;3.7100
15:26:54.253;3.6000;3.7400
15:25:58.682;3.5700;3.7100
15:24:52.446;3.5000;3.6400
15:23:50.216;3.5200;3.6600
15:22:38.224;3.5100;3.6500
15:21:52.505;3.5300;3.6700
15:20:58.406;3.5400;3.6800
15:18:04.702;3.5400;3.6800
15:17:45.749;3.5100;3.6500
15:15:38.593;3.5400;3.6800
15:14:08.177;3.5600;3.7000
15:13:57.986;3.5500;3.6900
15:12:35.061;3.5400;3.6800
15:11:57.891;3.5400;3.6800
15:10:32.825;3.5500;3.6900
15:09:57.577;3.5300;3.6700
15:08:30.365;3.5800;3.7200
15:07:43.127;3.6100;3.7500
15:05:38.643;3.6100;3.7500
15:04:47.368;3.6100;3.7500
15:02:34.368;3.6000;3.7400
15:01:25.416;3.6000;3.7400
15:00:50.629;3.6000;3.7400
14:59:28.067;3.6200;3.7600
14:58:39.767;3.6400;3.7800
14:57:43.573;3.6300;3.7700
14:56:37.751;3.6400;3.7800
14:55:59.210;3.6200;3.7600
14:54:19.784;3.6000;3.7400
14:53:56.511;3.5900;3.7300
14:52:12.375;3.6000;3.7400
14:51:53.053;3.6100;3.7500
14:50:19.524;3.6100;3.7500
14:48:54.754;3.6200;3.7600
14:47:56.834;3.6300;3.7700
14:46:16.646;3.6300;3.7700
14:45:16.138;3.6500;3.7900
14:44:54.131;3.6600;3.8000
14:42:49.828;3.6500;3.7900
14:41:34.649;3.6400;3.7800
14:40:54.099;3.6500;3.7900
14:39:29.289;3.6500;3.7900
14:38:53.067;3.6300;3.7700
14:37:00.158;3.6000;3.7400
14:36:31.257;3.5900;3.7300
14:35:31.969;3.6100;3.7500
14:33:26.434;3.6100;3.7500
14:32:28.761;3.6000;3.7600
14:31:07.455;3.6500;3.8100
14:30:57.322;3.6500;3.8100
