Time;Bid;Ask
16:22:59.078;5.1310;0.0000
16:20:57.955;5.1280;0.0000
16:19:31.868;5.1240;0.0000
16:18:44.002;5.1280;0.0000
16:17:46.592;5.1210;0.0000
16:16:48.385;5.1140;0.0000
16:15:15.239;5.1160;0.0000
16:14:36.394;5.1270;0.0000
16:13:53.116;5.1670;0.0000
16:11:58.645;5.1640;0.0000
16:10:55.704;5.1660;0.0000
16:08:46.910;5.1410;0.0000
16:07:41.900;5.1120;0.0000
16:06:59.177;5.1210;0.0000
16:05:40.527;5.1550;0.0000
16:04:56.623;5.1570;0.0000
16:03:59.950;5.1630;0.0000
16:02:43.814;5.1390;0.0000
16:01:44.735;5.1200;0.0000
16:00:24.816;5.1150;0.0000
15:59:54.761;5.1180;0.0000
15:58:49.776;5.1260;0.0000
15:57:47.236;5.1550;0.0000
15:56:22.713;5.1710;0.0000
15:55:43.565;5.1500;0.0000
15:54:49.171;5.1130;0.0000
15:53:50.774;5.0990;0.0000
15:52:57.928;5.1070;0.0000
15:51:36.613;5.0890;0.0000
15:50:53.097;5.1190;0.0000
15:49:14.125;5.1400;0.0000
15:48:24.737;5.1540;0.0000
15:47:44.368;5.1440;0.0000
15:46:50.381;5.1360;0.0000
15:45:54.043;5.1760;0.0000
15:44:35.864;5.1720;0.0000
15:43:27.486;5.1270;0.0000
15:42:54.489;5.1110;0.0000
15:41:52.517;5.0750;0.0000
15:40:39.572;5.1370;0.0000
15:39:44.994;5.1400;0.0000
15:38:48.111;5.1580;0.0000
15:37:27.860;5.1700;0.0000
15:36:39.827;5.1930;0.0000
15:35:18.988;5.1950;0.0000
15:34:59.111;5.1940;0.0000
15:33:50.883;5.1610;0.0000
15:32:16.769;5.2250;5.4270
15:31:20.980;5.2430;5.4450
15:30:30.124;5.2450;5.4470
15:29:55.757;5.1910;0.0000
15:28:40.919;5.2210;5.4380
15:27:46.526;5.2960;5.5130
15:25:55.762;5.2980;5.5150
