Time;Bid;Ask
09:25:57.646;9.2500;9.6100
09:24:52.012;9.3700;9.7300
09:23:20.578;9.2600;9.6200
09:22:44.849;9.2600;9.6200
09:21:52.949;9.2700;9.6300
09:20:49.578;9.2600;9.6200
09:19:56.206;9.3500;9.7100
09:18:55.500;9.3800;9.7400
09:17:40.634;9.3300;9.6900
09:16:49.509;9.3300;9.6900
09:15:59.614;9.3400;9.7000
09:14:55.751;9.3400;9.7000
09:13:39.349;9.2700;9.6300
09:12:56.499;9.3900;9.7500
09:11:54.692;9.3800;9.7400
09:10:51.505;9.3600;9.7200
09:09:48.257;9.3800;9.7400
09:08:49.697;9.2400;9.6000
09:07:43.454;9.3000;9.6600
09:06:56.418;9.3100;9.6700
09:05:57.731;9.2900;9.6500
09:04:48.644;9.3400;9.7000
09:00:09.103;9.4200;9.7800
08:59:01.486;9.4300;9.7900
08:58:05.578;9.4200;9.7800
08:55:43.866;9.4300;9.7900
08:54:03.592;9.4200;9.7800
08:52:55.864;9.4100;9.7700
08:51:24.992;9.4200;9.7800
08:50:46.702;9.4200;9.7800
08:45:36.134;9.4200;9.7800
08:44:16.997;9.4200;9.7800
08:39:47.448;9.4100;9.7700
08:37:50.352;9.4000;9.7600
08:36:33.111;9.3900;9.7500
08:35:55.160;9.4000;9.7600
08:34:54.682;9.4000;9.7600
08:33:12.653;9.4100;9.7700
08:30:02.045;9.4200;9.7800
08:28:54.577;9.4100;9.7700
