Time;Bid;Ask
14:13:27.436;1.9700;2.0600
14:08:27.894;1.9600;2.0500
14:05:54.948;1.9700;2.0600
14:00:33.011;1.9600;2.0500
13:59:42.645;1.9700;2.0600
13:58:50.434;1.9600;2.0500
13:48:52.237;1.9700;2.0600
13:35:03.788;1.9700;2.0600
13:33:12.382;1.9800;2.0700
13:29:31.428;1.9700;2.0600
13:28:19.487;1.9800;2.0700
13:26:07.372;1.9700;2.0600
13:24:14.332;1.9700;2.0600
13:23:39.466;1.9600;2.0500
13:22:30.209;1.9500;2.0400
13:21:55.062;1.9700;2.0600
13:20:46.051;1.9700;2.0600
13:19:11.837;1.9600;2.0500
