Time;Bid;Ask
12:08:58.579;2.1300;0.0000
12:07:30.019;2.1200;0.0000
12:06:59.506;2.1300;0.0000
12:03:21.148;2.1300;0.0000
12:02:45.334;2.1400;0.0000
12:01:52.761;2.1300;0.0000
12:00:48.765;2.1300;0.0000
11:55:03.071;2.1200;0.0000
11:54:06.653;2.1100;0.0000
11:53:48.699;2.1100;0.0000
11:52:58.187;2.1200;0.0000
11:51:59.999;2.1200;0.0000
11:50:37.999;2.1200;0.0000
11:49:31.139;2.1100;0.0000
11:45:14.287;2.1100;0.0000
11:44:58.115;2.1000;0.0000
11:43:51.423;2.1000;0.0000
11:39:44.149;2.1100;0.0000
11:38:25.683;2.1200;0.0000
11:37:38.667;2.1100;0.0000
11:36:25.227;2.1200;0.0000
11:35:55.879;2.1200;0.0000
11:33:25.665;2.1200;0.0000
11:32:31.456;2.1300;0.0000
11:31:38.391;2.1200;0.0000
11:29:30.485;2.1200;0.0000
11:28:04.192;2.1100;0.0000
11:27:05.200;2.1100;0.0000
11:23:10.314;2.1100;0.0000
11:21:36.780;2.1200;0.0000
11:20:57.990;2.1100;0.0000
11:19:17.480;2.1100;0.0000
11:17:36.845;2.1000;0.0000
11:16:45.891;2.1000;0.0000
11:12:04.554;2.1100;0.0000
11:11:04.080;2.1100;0.0000
11:10:58.505;2.1000;0.0000
