Time;Bid;Ask
12:11:51.096;0.2200;0.0000
12:10:53.273;0.2500;0.0000
12:09:58.634;0.2600;0.0000
12:08:57.809;0.2500;0.0000
12:07:57.609;0.2700;0.0000
12:06:55.398;0.2600;0.0000
12:05:36.689;0.2800;0.0000
12:04:56.190;0.2600;0.0000
12:03:46.352;0.2300;0.0000
12:02:51.870;0.2200;0.0000
12:01:47.695;0.2300;0.0000
12:00:46.612;0.2100;0.0000
11:59:57.431;0.2300;0.0000
11:58:53.520;0.2100;0.0000
11:57:50.307;0.2000;0.0000
11:56:47.923;0.2200;0.0000
11:55:56.307;0.2300;0.0000
11:54:43.745;0.2600;0.0000
11:53:19.883;0.2700;0.0000
11:52:39.029;0.2700;0.0000
11:51:59.405;0.2800;0.0000
11:50:57.800;0.2900;0.0000
11:49:55.506;0.2600;0.0000
11:48:46.888;0.2800;0.0000
11:47:48.710;0.2700;0.0000
11:46:58.039;0.2500;0.0000
11:45:30.032;0.2800;0.0000
11:44:58.898;0.2600;0.0000
11:43:59.651;0.2800;0.0000
11:42:47.197;0.3200;0.0000
11:41:59.860;0.3400;0.0000
11:40:42.961;0.3500;0.0000
11:39:48.773;0.3500;0.0000
11:38:58.314;0.3200;0.0000
11:37:37.099;0.3000;0.0000
11:36:55.954;0.3300;0.0000
11:35:43.008;0.3000;0.0000
11:34:37.862;0.2700;0.0000
11:33:54.970;0.2700;0.0000
11:32:50.940;0.2600;0.0000
11:31:50.903;0.2600;0.0000
11:30:58.433;0.2200;0.0000
11:29:39.329;0.1600;0.0000
11:28:41.825;0.1900;0.0000
11:27:59.004;0.1900;0.0000
11:26:58.041;0.1600;0.0000
11:25:51.143;0.1500;0.0000
11:24:58.184;0.1700;0.0000
11:23:49.805;0.1900;0.0000
11:22:56.089;0.1900;0.0000
11:21:48.534;0.1700;0.0000
11:20:53.065;0.1800;0.0000
11:19:44.803;0.2200;0.0000
11:18:55.095;0.2400;0.0000
11:17:51.878;0.2900;0.0000
11:16:38.882;0.2600;0.0000
11:15:57.865;0.2200;0.0000
11:14:50.801;0.2100;0.0000
11:13:47.113;0.2300;0.0000
