Time;Bid;Ask
14:13:44.497;8.4000;8.7000
14:10:34.138;8.4100;8.7100
14:09:41.861;8.4100;8.7100
14:04:54.943;8.3900;8.6900
14:00:30.839;8.3900;8.6900
13:59:26.166;8.3700;8.6700
13:58:51.575;8.4000;8.7000
13:57:20.699;8.4000;8.7000
13:56:39.405;8.4000;8.7000
13:55:33.221;8.4200;8.7200
13:54:20.121;8.4000;8.7000
13:53:32.803;8.4400;8.7400
13:52:52.299;8.4400;8.7400
13:51:52.544;8.4000;8.7000
13:49:40.966;8.3700;8.6700
13:48:46.917;8.3600;8.6600
13:47:25.785;8.3700;8.6700
13:45:38.863;8.3700;8.6700
13:44:59.403;8.3800;8.6800
13:43:44.693;8.4100;8.7100
13:42:26.304;8.3900;8.6900
13:41:56.571;8.4000;8.7000
13:40:42.598;8.4200;8.7200
13:39:47.288;8.4000;8.7000
13:38:17.118;8.4000;8.7000
13:37:27.410;8.4200;8.7200
13:36:39.182;8.4400;8.7400
13:35:54.960;8.4500;8.7500
13:34:50.589;8.4100;8.7100
13:32:07.712;8.4000;8.7000
13:29:39.603;8.3700;8.6700
13:26:52.459;8.3700;8.6700
13:22:47.607;8.3800;8.6800
13:21:00.886;8.4000;8.7000
13:20:55.844;8.4100;8.7100
13:19:59.433;8.4100;8.7100
13:18:46.581;8.3800;8.6800
13:16:21.626;8.3600;8.6600
