Time;Bid;Ask
13:32:56.385;10.3300;10.3400
13:31:55.257;10.3400;10.3500
13:30:58.405;10.3300;10.3400
13:29:45.824;10.3200;10.3300
13:28:50.689;10.3200;10.3300
13:27:58.695;10.3300;10.3400
13:26:59.801;10.3300;10.3400
13:25:56.320;10.3100;10.3200
13:24:57.154;10.2800;10.2900
13:23:41.299;10.2900;10.3000
13:22:42.286;10.3300;10.3400
13:21:43.403;10.2900;10.3000
13:20:56.033;10.3000;10.3100
13:19:52.090;10.3200;10.3300
13:18:57.866;10.3300;10.3400
13:17:57.031;10.3300;10.3400
13:16:27.130;10.3000;10.3100
13:15:58.657;10.2800;10.2900
13:14:49.144;10.2800;10.2900
13:13:52.384;10.2900;10.3000
13:12:53.278;10.2900;10.3000
13:11:52.311;10.2800;10.2900
13:10:54.268;10.2500;10.2600
13:09:48.275;10.2500;10.2600
13:08:47.624;10.2600;10.2700
13:07:55.349;10.2700;10.2800
13:06:59.490;10.2700;10.2800
13:05:48.931;10.2400;10.2500
13:04:59.720;10.2500;10.2600
13:03:55.284;10.2800;10.2900
13:02:35.039;10.2800;10.2900
13:01:59.920;10.2900;10.3000
13:00:49.950;10.2700;10.2800
12:59:52.933;10.2600;10.2700
12:58:56.738;10.2800;10.2900
12:57:35.481;10.2600;10.2700
12:56:19.057;10.2800;10.2900
12:55:55.120;10.2800;10.2900
12:54:47.215;10.2700;10.2800
12:53:55.733;10.2600;10.2700
12:52:36.533;10.3100;10.3200
12:51:49.337;10.2900;10.3000
12:50:55.481;10.3000;10.3100
12:49:54.778;10.2800;10.2900
12:48:58.626;10.3100;10.3200
12:47:48.886;10.2900;10.3000
12:46:39.133;10.3000;10.3100
12:45:37.742;10.3000;10.3100
12:44:44.602;10.2900;10.3000
12:43:41.568;10.2900;10.3000
12:42:50.812;10.2800;10.2900
12:41:55.615;10.2800;10.2900
12:40:57.584;10.2700;10.2800
12:39:52.072;10.3000;10.3100
12:38:47.201;10.3100;10.3200
12:37:59.127;10.3000;10.3100
12:36:52.101;10.3200;10.3300
12:35:55.407;10.3200;10.3300
12:34:51.350;10.2800;10.2900
