Time;Bid;Ask
08:39:58.112;2.9930;3.0880
08:38:48.728;2.9930;3.0880
08:36:41.051;2.9880;3.0830
08:35:45.285;2.9890;3.0840
08:30:50.280;2.9880;3.0830
08:25:46.669;2.9790;3.0730
08:24:59.538;2.9790;3.0730
08:23:29.871;2.9830;3.0780
08:22:59.284;2.9830;3.0780
08:21:25.335;2.9790;3.0730
08:20:57.195;2.9830;3.0780
08:19:57.857;2.9840;3.0790
08:18:28.052;2.9830;3.0780
08:17:11.569;2.9790;3.0730
08:16:33.623;2.9780;3.0720
08:15:01.683;2.9740;3.0680
08:14:56.455;2.9780;3.0720
08:13:51.139;2.9730;3.0670
08:12:55.019;2.9730;3.0670
08:09:31.894;2.9680;3.0620
08:07:17.418;2.9600;3.0540
08:06:56.986;2.9610;3.0550
08:05:55.067;2.9600;3.0540
