Time;Bid;Ask
13:35:54.626;26.3900;28.1400
13:34:59.556;26.3500;28.1000
13:33:58.466;26.3200;28.0700
13:32:59.792;26.4200;28.1700
13:31:59.726;26.5200;28.2700
13:30:50.252;26.5300;28.2800
13:29:55.344;26.5800;28.3300
13:28:59.692;26.4900;28.2400
13:27:55.744;26.3300;28.0800
13:26:57.351;26.4300;28.1800
13:25:59.775;26.7000;28.4600
13:24:59.421;26.7100;28.4700
13:23:44.889;26.6200;28.3700
13:22:55.470;26.5100;28.2600
13:21:53.319;26.5600;28.3100
13:20:58.824;26.6400;28.3900
13:19:59.848;26.7400;28.5000
13:18:58.785;26.7400;28.5000
13:17:57.422;26.4800;28.2300
13:16:59.361;26.4000;28.1500
13:15:57.152;26.4300;28.1800
13:14:58.234;26.3200;28.0700
13:13:51.551;26.3900;28.1400
13:12:52.948;26.3100;28.0600
13:11:58.499;26.5800;28.3300
13:10:58.844;26.4800;28.2300
13:09:47.517;26.6900;28.4500
13:08:59.858;26.8100;28.5700
13:07:57.657;26.7300;28.4900
13:06:59.474;26.7600;28.5200
13:05:58.796;26.7800;28.5400
13:04:59.341;26.4800;28.2300
13:03:59.257;26.3800;28.1300
13:02:59.935;26.5100;28.2600
13:01:59.528;26.0800;27.8200
13:00:59.779;25.9100;27.6500
12:59:59.678;25.5300;27.2600
12:58:55.936;25.4700;27.2000
12:57:59.336;25.5500;27.2800
12:54:58.634;25.2400;26.9700
12:53:58.263;25.2500;26.9800
12:52:57.361;25.2600;26.9900
12:51:52.123;25.3500;27.0800
12:50:57.532;25.2400;26.9700
12:49:57.545;25.0300;26.7500
12:48:59.253;25.0100;26.7300
12:47:59.362;24.9000;26.6200
12:46:56.189;24.9300;26.6500
12:45:59.120;24.7600;26.4800
12:44:56.814;24.9000;26.6200
12:43:56.202;24.9500;26.6700
12:42:52.121;25.0000;26.7200
12:41:56.938;25.0200;26.7400
12:40:47.628;24.9900;26.7100
12:39:58.501;25.0100;26.7300
12:38:58.695;24.4900;26.2000
12:37:58.089;24.3800;26.0900
