Time;Bid;Ask
13:27:47.944;8.6400;8.6600
13:26:27.362;8.6200;8.6400
13:25:53.047;8.6600;8.6800
13:24:59.288;8.6500;8.6700
13:23:48.709;8.6700;8.6900
13:22:59.916;8.6500;8.6700
13:21:43.011;8.6200;8.6400
13:20:48.391;8.6300;8.6500
13:19:54.522;8.6500;8.6700
13:18:58.563;8.7000;8.7200
13:17:33.586;8.5800;8.6000
13:16:41.152;8.6100;8.6300
13:15:38.277;8.6700;8.6900
13:14:55.501;8.7000;8.7200
13:13:54.619;8.7000;8.7200
13:12:53.349;8.7100;8.7300
13:11:33.596;8.6600;8.6800
13:10:56.290;8.6500;8.6700
13:09:51.342;8.6700;8.6900
13:08:29.966;8.6400;8.6600
13:07:42.567;8.6200;8.6400
13:06:58.159;8.5700;8.5900
13:05:50.900;8.5000;8.5200
13:04:55.683;8.4800;8.5000
13:03:49.734;8.5000;8.5200
13:02:37.307;8.4400;8.4600
13:01:50.317;8.4100;8.4300
13:00:56.335;8.4000;8.4200
12:59:57.194;8.4500;8.4700
12:58:56.997;8.4500;8.4700
12:57:50.690;8.4000;8.4200
12:56:59.213;8.3900;8.4100
12:55:56.564;8.3800;8.4000
12:54:31.462;8.3800;8.4000
12:53:29.548;8.4100;8.4300
12:52:57.008;8.5200;8.5400
12:51:44.555;8.4100;8.4300
12:50:31.309;8.3800;8.4000
12:48:53.631;8.3400;8.3600
12:46:27.104;8.3200;8.3400
12:45:59.548;8.3200;8.3400
12:44:41.666;8.3500;8.3700
12:43:10.736;8.3200;8.3400
12:42:56.587;8.3200;8.3400
12:41:52.301;8.3200;8.3400
12:40:55.062;8.3100;8.3300
12:39:12.817;8.2900;8.3100
12:38:22.222;8.3200;8.3400
12:37:49.504;8.3200;8.3400
12:36:52.022;8.2900;8.3100
12:35:33.566;8.3200;8.3400
12:34:10.011;8.3200;8.3400
12:33:58.724;8.3000;8.3200
12:32:59.355;8.2900;8.3100
12:31:49.984;8.2800;8.3000
12:30:44.641;8.2700;8.2900
12:29:30.569;8.2000;8.2200
