Time;Bid;Ask
17:18:50.368;0.4200;0.0000
17:15:50.435;0.4200;0.0000
17:12:50.858;0.4200;0.0000
17:09:51.244;0.4200;0.0000
17:06:49.201;0.4200;0.0000
17:03:50.973;0.4200;0.0000
16:55:00.636;0.4200;0.0000
16:52:49.952;0.4300;0.0000
16:48:22.095;0.4200;0.0000
16:46:53.844;0.4300;0.0000
16:45:05.017;0.4200;0.0000
16:44:30.244;0.4300;0.0000
16:34:13.747;0.4300;0.0000
16:33:58.211;0.4400;0.0000
16:32:24.128;0.4300;0.0000
16:31:57.327;0.4300;0.0000
16:29:09.847;0.4400;0.0000
16:26:59.186;0.4300;0.0000
16:25:33.572;0.4400;0.0000
