Time;Bid;Ask
17:22:16.206;10.7700;10.8200
17:20:11.943;10.7600;10.8100
17:19:57.129;10.7700;10.8200
17:18:32.748;10.7800;10.8300
17:17:23.272;10.7700;10.8200
17:16:37.044;10.7500;10.8000
17:15:58.983;10.7600;10.8100
17:11:31.316;10.8100;10.8600
17:09:51.264;10.8200;10.8700
17:08:06.094;10.8100;10.8600
17:06:26.423;10.8200;10.8700
17:04:45.568;10.8000;10.8500
17:01:19.426;10.8600;10.9100
17:00:59.864;10.8300;10.8800
16:59:54.454;10.8500;10.9000
16:58:56.965;10.8000;10.8500
16:57:35.836;10.8200;10.8700
16:56:40.235;10.8200;10.8700
16:52:35.738;10.8100;10.8600
16:51:16.338;10.8000;10.8500
16:50:36.305;10.7700;10.8200
16:47:59.800;10.7600;10.8100
16:46:02.457;10.7600;10.8100
16:45:52.736;10.7700;10.8200
16:44:22.915;10.7600;10.8100
16:43:53.124;10.7900;10.8400
16:41:04.918;10.8500;10.9000
16:40:56.832;10.8600;10.9100
16:39:01.947;10.8800;10.9300
16:38:53.703;10.8700;10.9200
16:37:08.216;10.8500;10.9000
16:36:03.813;10.8700;10.9200
16:35:11.175;10.8800;10.9300
16:34:19.961;10.9400;10.9900
16:33:58.232;11.0000;11.0500
16:32:56.605;11.0100;11.0600
16:30:51.402;10.9300;10.9800
16:29:23.119;10.8800;10.9300
16:28:54.476;10.8800;10.9300
16:27:11.555;10.8700;10.9200
16:26:31.819;10.8900;10.9400
16:25:56.476;10.8900;10.9400
