Time;Bid;Ask
11:22:21.960;12.8500;13.1500
11:08:18.222;12.8900;13.1900
11:06:06.192;12.8800;13.1800
11:05:02.857;12.8700;13.1700
11:04:42.531;12.8600;13.1600
11:03:32.795;12.8500;13.1500
11:02:50.172;12.7900;13.0900
11:01:26.871;12.8600;13.1600
11:00:59.758;12.7900;13.0900
10:59:45.754;12.8600;13.1600
10:56:18.892;12.8700;13.1700
10:44:07.259;12.8800;13.1800
10:40:19.048;12.8700;13.1700
10:39:55.212;12.8600;13.1600
10:36:15.813;12.8500;13.1500
10:34:38.492;12.8400;13.1400
10:33:47.403;12.8300;13.1300
10:30:57.723;12.8200;13.1200
10:29:59.521;12.8500;13.1500
10:27:19.741;12.8100;13.1100
