Time;Bid;Ask
08:24:40.857;46.5900;46.6900
08:23:43.054;46.5800;46.6800
08:22:50.395;46.5400;46.6400
08:21:56.910;46.5500;46.6500
08:20:57.964;46.5400;46.6400
08:19:50.975;46.4900;46.5900
08:18:51.176;46.4900;46.5900
08:17:53.815;46.4900;46.5900
08:16:40.572;46.4700;46.5700
08:15:58.012;46.4900;46.5900
08:14:01.193;46.4900;46.5900
08:13:45.810;46.4700;46.5700
08:11:38.075;46.4800;46.5800
08:10:47.326;46.4700;46.5700
08:09:56.280;46.4800;46.5800
08:08:26.214;46.4600;46.5600
08:07:33.508;46.4500;46.5500
08:06:52.830;46.4500;46.5500
08:05:58.557;46.4800;46.5800
08:04:55.266;46.4400;46.5400
08:03:48.425;46.4400;46.5400
08:02:47.085;46.4500;46.5500
08:01:56.369;46.4600;46.5600
08:00:54.745;46.4600;46.5600
