Time;Bid;Ask
16:22:03.172;2.0000;2.0200
16:21:40.406;1.9900;2.0100
16:20:57.375;1.9900;2.0100
16:19:04.234;2.0000;2.0200
16:18:50.981;2.0200;2.0400
16:17:54.067;2.0400;2.0600
16:16:47.142;2.0300;2.0500
16:15:53.803;2.0300;2.0500
16:14:44.219;2.0000;2.0200
16:13:54.884;1.9800;2.0000
16:12:38.224;2.0000;2.0200
16:11:26.978;1.9700;1.9900
16:10:53.521;1.9500;1.9700
16:09:47.867;1.9700;1.9900
16:08:29.085;1.9500;1.9700
16:07:56.199;1.9700;1.9900
16:06:29.552;2.0000;2.0200
16:05:40.177;1.9900;2.0100
16:04:54.460;2.0000;2.0200
16:03:37.173;2.0100;2.0300
16:02:51.522;2.0000;2.0400
16:01:53.991;2.0200;2.0600
16:00:56.784;2.0200;2.0600
15:59:57.445;2.0000;2.0400
15:58:55.958;2.0100;2.0500
15:57:51.185;1.9700;1.9900
15:56:57.424;1.9600;1.9800
15:55:57.544;1.9600;1.9800
15:54:50.188;1.9700;1.9900
15:53:55.912;1.9700;1.9900
15:52:48.500;1.9900;2.0100
15:51:59.935;2.0400;2.0600
15:50:45.210;2.0600;2.0800
15:49:30.802;2.0500;2.0700
15:48:42.644;2.0300;2.0500
15:47:54.898;2.0200;2.0400
15:46:56.170;2.0900;2.1100
15:45:58.419;2.1100;2.1300
15:44:27.579;2.1000;2.1200
15:43:56.467;2.1100;2.1300
15:42:49.267;2.1000;2.1200
15:41:42.669;2.0800;2.1000
15:40:49.547;2.0500;2.0700
15:39:59.657;2.0100;2.0300
15:38:55.627;2.0300;2.0500
15:37:44.789;2.0700;2.0900
15:36:58.936;2.0600;2.0800
15:35:56.396;1.9800;2.0000
15:34:56.657;1.9600;2.0200
15:33:57.419;1.9100;1.9700
15:32:47.149;1.8600;1.9200
15:31:54.368;1.8800;1.9400
15:30:55.698;1.8600;1.9200
15:29:57.268;1.8700;1.9500
15:28:40.412;1.8500;1.9300
15:27:56.865;1.8400;1.9200
15:26:35.994;1.8200;1.9000
15:25:11.815;1.8300;1.9100
