Time;Bid;Ask
13:29:08.289;2.7700;2.7800
13:26:04.984;2.7600;2.7700
13:23:20.356;2.7700;2.7800
13:22:22.152;2.7700;2.7800
13:21:30.915;2.7800;2.7900
13:20:48.804;2.7700;2.7800
13:17:59.315;2.7700;2.7800
13:16:49.910;2.7600;2.7700
13:13:48.307;2.7700;2.7800
13:12:35.641;2.7700;2.7800
13:11:03.071;2.7800;2.7900
13:10:59.518;2.7800;2.7900
13:03:52.745;2.7900;2.8000
13:01:39.827;2.7900;2.8000
13:00:13.283;2.7800;2.7900
12:58:56.001;2.7800;2.7900
12:52:11.739;2.7900;2.8000
12:51:44.163;2.7900;2.8000
12:50:03.370;2.8000;2.8100
12:49:13.526;2.7900;2.8000
12:47:43.300;2.7900;2.8000
12:46:18.731;2.8000;2.8100
12:45:13.478;2.7900;2.8000
12:44:04.525;2.7900;2.8000
12:42:01.723;2.8000;2.8100
