Time;Bid;Ask
11:28:21.729;3.9330;4.0600
11:26:36.438;3.9440;4.0710
11:25:47.257;3.9450;4.0720
11:24:51.557;3.9500;4.0770
11:23:52.252;3.9490;4.0760
11:22:57.357;3.9480;4.0750
11:21:57.718;3.9470;4.0740
11:20:15.939;3.9460;4.0730
11:19:57.896;3.9480;4.0750
11:18:54.844;3.9450;4.0720
11:17:32.875;3.9450;4.0720
11:16:58.355;3.9510;4.0780
11:14:43.954;3.9520;4.0790
11:13:55.410;3.9540;4.0810
11:12:46.086;3.9540;4.0810
11:11:57.716;3.9570;4.0840
11:10:59.970;3.9600;4.0870
11:09:57.302;3.9610;4.0880
11:08:57.943;3.9610;4.0880
11:07:53.427;3.9600;4.0870
11:06:36.107;3.9570;4.0840
11:05:18.870;3.9550;4.0820
11:04:57.501;3.9560;4.0830
11:03:58.077;3.9550;4.0820
11:02:59.113;3.9590;4.0860
11:01:31.116;3.9590;4.0860
11:00:44.950;3.9730;4.1000
10:59:57.087;3.9760;4.1030
10:58:53.794;3.9840;4.1110
10:57:54.798;3.9830;4.1100
10:56:58.911;3.9850;4.1120
10:55:53.859;3.9830;4.1100
10:54:53.952;3.9790;4.1060
10:53:45.569;3.9820;4.1090
10:52:57.496;3.9770;4.1040
10:51:48.062;3.9710;4.0980
10:50:57.399;3.9680;4.0950
10:49:57.056;3.9700;4.0970
10:48:47.181;3.9660;4.0930
10:47:57.912;3.9590;4.0860
10:46:54.927;3.9610;4.0880
10:45:37.579;3.9660;4.0930
10:44:55.587;3.9640;4.0910
10:43:49.539;3.9700;4.0970
10:42:55.049;3.9650;4.0920
10:41:43.690;3.9650;4.0920
10:40:39.071;3.9670;4.0940
10:39:55.161;3.9690;4.0960
10:38:53.138;3.9650;4.0920
10:37:59.422;3.9760;4.1030
10:36:56.368;3.9690;4.0960
10:35:47.659;3.9670;4.0940
10:34:53.296;3.9670;4.0940
10:33:56.027;3.9660;4.0930
10:32:37.550;3.9610;4.0880
10:31:32.180;3.9610;4.0880
