Time;Bid;Ask
20:23:38.433;2.0900;0.0000
20:22:51.226;2.0800;0.0000
20:21:27.993;2.0700;0.0000
20:20:59.377;2.0800;0.0000
20:19:07.319;2.0800;0.0000
20:18:16.967;2.0700;0.0000
20:16:10.703;2.0800;0.0000
20:15:23.348;2.0900;0.0000
20:14:35.124;2.1000;0.0000
20:13:56.244;2.1000;0.0000
20:12:23.855;2.0900;0.0000
20:11:10.322;2.1000;0.0000
20:10:37.080;2.0800;0.0000
20:09:09.474;2.0900;0.0000
20:08:33.889;2.1000;0.0000
20:07:25.141;2.0900;0.0000
20:06:00.961;2.0800;0.0000
20:05:21.335;2.0700;0.0000
20:04:40.460;2.0600;0.0000
20:03:59.672;2.0600;0.0000
20:00:27.770;2.0600;0.0000
19:59:37.085;2.0600;0.0000
19:58:50.890;2.0500;0.0000
19:55:48.589;2.0400;0.0000
19:54:55.211;2.0500;0.0000
19:53:49.040;2.0600;0.0000
19:52:37.933;2.0500;0.0000
19:51:51.367;2.0600;0.0000
19:50:18.182;2.0600;0.0000
19:49:26.981;2.0500;0.0000
19:48:33.960;2.0500;0.0000
19:47:43.543;2.0700;0.0000
19:46:22.937;2.0800;0.0000
19:45:51.286;2.0800;0.0000
19:44:26.985;2.0600;0.0000
19:43:36.312;2.0600;0.0000
19:42:41.264;2.0600;0.0000
19:41:47.441;2.0600;0.0000
19:40:38.878;2.0500;0.0000
19:39:42.652;2.0500;0.0000
19:38:32.907;2.0400;0.0000
19:37:18.408;2.0400;0.0000
19:36:59.448;2.0500;0.0000
19:35:44.353;2.0500;0.0000
19:34:57.300;2.0500;0.0000
19:30:52.670;2.0400;0.0000
19:29:28.086;2.0600;0.0000
19:27:43.702;2.0500;0.0000
19:25:13.506;2.0500;0.0000
