Time;Bid;Ask
12:12:37.648;5.1900;5.2000
12:09:12.793;5.1800;5.1900
12:08:56.756;5.1900;5.2000
12:06:45.287;5.1800;5.1900
12:05:32.980;5.1700;5.1800
12:03:37.648;5.1800;5.1900
12:01:30.270;5.1800;5.1900
11:56:17.541;5.1800;5.1900
11:54:58.676;5.1900;5.2000
11:50:37.127;5.1900;5.2000
11:46:46.980;5.2000;5.2100
11:45:24.744;5.2100;5.2200
11:39:43.781;5.2000;5.2100
11:30:31.116;5.2100;5.2200
11:29:58.481;5.2000;5.2100
11:27:33.114;5.2100;5.2200
11:26:20.431;5.2000;5.2100
11:24:00.652;5.2000;5.2100
11:23:21.805;5.1900;5.2000
