Time;Bid;Ask
16:20:30.521;7.8900;7.9100
16:19:57.417;7.8600;7.8800
16:18:19.178;7.7900;7.8100
16:17:41.258;7.8000;7.8200
16:16:33.409;7.7900;7.8100
16:14:59.334;7.7600;7.7800
16:12:27.186;7.7800;7.8000
16:11:45.249;7.7700;7.7900
16:10:42.829;7.7500;7.7700
16:09:51.377;7.7400;7.7600
16:08:54.345;7.7600;7.7800
16:07:53.553;7.7300;7.7500
16:06:54.770;7.6700;7.6900
16:05:52.045;7.7600;7.7800
16:04:06.310;7.6900;7.7100
16:03:59.572;7.7000;7.7200
16:02:46.494;7.6700;7.7100
16:01:27.866;7.7100;7.7500
16:00:50.345;7.7000;7.7400
15:58:03.035;7.7000;7.7400
15:56:20.705;7.7000;7.7200
15:55:45.472;7.7100;7.7300
15:54:39.062;7.7000;7.7200
15:53:43.793;7.7100;7.7300
15:52:43.763;7.6900;7.7100
15:51:40.923;7.6900;7.7100
15:50:43.005;7.6500;7.6700
15:47:50.379;7.6600;7.6800
15:46:39.186;7.6500;7.6700
15:45:49.620;7.6200;7.6400
15:44:59.478;7.6300;7.6500
15:43:36.760;7.5800;7.6000
15:42:48.334;7.5600;7.5800
15:41:17.861;7.5700;7.5900
15:40:58.909;7.5500;7.5700
15:39:58.881;7.5800;7.6000
15:38:20.431;7.5600;7.5800
15:37:38.358;7.5500;7.5700
15:36:40.352;7.5500;7.5700
15:35:59.374;7.5400;7.5600
15:34:43.807;7.5400;7.5600
15:33:24.369;7.5400;7.5600
15:32:59.117;7.5300;7.5500
15:31:41.110;7.5200;7.5400
15:30:55.347;7.4900;7.5100
15:29:57.047;7.5200;7.5400
15:28:45.220;7.5000;7.5200
15:27:56.977;7.5100;7.5300
15:26:42.344;7.4800;7.5000
15:24:20.304;7.4400;7.4600
15:23:41.362;7.4300;7.4500
