Time;Bid;Ask
16:23:10.132;1.0000;1.0100
16:22:30.356;0.9900;1.0000
16:21:21.597;0.9900;1.0000
16:19:39.367;0.9900;1.0000
16:18:35.992;0.9800;0.9900
16:16:40.450;0.9900;1.0000
16:15:56.428;0.9900;1.0000
16:14:42.292;0.9900;1.0000
16:13:51.938;1.0000;1.0100
16:12:13.896;1.0000;1.0100
16:11:46.505;0.9900;1.0000
16:09:26.709;1.0000;1.0100
16:08:24.281;1.0000;1.0100
16:06:45.977;1.0000;1.0100
16:05:13.431;0.9900;1.0000
16:04:52.838;0.9800;0.9900
16:03:14.551;0.9700;0.9800
16:02:58.225;0.9800;1.0000
16:01:54.029;0.9900;1.0100
16:00:46.301;0.9900;1.0100
15:59:18.688;1.0300;1.0500
15:58:26.061;1.0300;1.0500
15:53:52.368;1.0200;1.0300
15:52:40.044;1.0100;1.0200
15:51:28.530;1.0200;1.0300
15:48:50.232;1.0200;1.0300
15:47:50.380;1.0200;1.0300
15:46:29.894;1.0300;1.0400
15:45:36.180;1.0400;1.0500
15:44:37.985;1.0500;1.0600
15:43:26.569;1.0500;1.0600
15:41:47.840;1.0500;1.0600
15:40:25.616;1.0500;1.0600
15:39:55.114;1.0400;1.0500
15:38:34.545;1.0500;1.0600
15:36:48.838;1.0500;1.0600
15:34:12.363;1.0600;1.0700
15:33:43.123;1.0500;1.0600
15:32:16.073;1.0600;1.0700
15:31:56.437;1.0500;1.0600
15:30:33.336;1.0500;1.0600
15:29:25.162;1.0400;1.0500
15:28:39.440;1.0400;1.0500
