Time;Bid;Ask
20:20:26.392;3.4600;3.5400
20:17:56.544;3.4600;3.5400
20:16:19.718;3.4100;3.4900
20:15:35.326;3.4600;3.5400
20:12:45.768;3.4100;3.4900
20:11:34.318;3.4600;3.5400
20:10:55.140;3.4100;3.4900
20:07:35.595;3.4100;3.4900
20:06:20.484;3.4600;3.5400
20:05:47.498;3.4600;3.5400
20:04:53.111;3.4100;3.4900
20:02:42.904;3.3600;3.4400
20:01:48.181;3.3200;3.4000
20:00:08.441;3.3200;3.4000
19:57:54.517;3.3600;3.4400
19:49:09.648;3.3600;3.4400
19:43:50.245;3.3200;3.4000
19:42:08.147;3.2700;3.3500
19:38:37.913;3.3200;3.4000
19:33:49.309;3.2700;3.3500
19:32:12.846;3.3200;3.4000
19:31:47.545;3.2700;3.3500
