Time;Bid;Ask
18:01:59.947;1.1570;0.0000
18:00:58.593;1.1640;0.0000
17:59:59.091;1.1450;0.0000
17:58:59.987;1.1540;0.0000
17:57:59.503;1.1560;0.0000
17:56:59.882;1.1360;0.0000
17:55:58.022;1.1290;0.0000
17:54:58.689;1.1510;0.0000
17:53:58.865;1.1370;0.0000
17:52:58.152;1.1280;0.0000
17:51:58.198;1.0930;0.0000
17:50:57.572;1.0970;0.0000
17:49:59.331;1.0880;0.0000
17:48:59.403;1.0840;0.0000
17:47:59.842;1.1010;0.0000
17:46:57.638;1.0670;0.0000
17:45:58.470;1.0620;0.0000
17:44:59.122;1.0930;0.0000
17:43:59.547;1.0940;0.0000
17:42:56.399;1.0680;0.0000
17:41:58.632;1.0740;0.0000
17:40:57.092;1.0880;0.0000
17:39:59.887;1.1100;0.0000
17:38:59.922;1.0730;0.0000
17:37:59.347;1.0900;0.0000
17:36:59.400;1.0670;0.0000
17:35:59.966;1.0870;0.0000
17:34:58.775;1.0650;0.0000
17:33:59.672;1.0690;0.0000
17:32:58.761;1.0740;0.0000
17:31:58.977;1.0770;0.0000
17:30:57.544;1.0790;0.0000
17:29:58.454;1.0970;0.0000
17:28:59.322;1.0870;0.0000
17:27:56.640;1.1250;0.0000
17:26:57.209;1.1230;0.0000
17:25:57.657;1.1110;0.0000
17:24:57.157;1.1200;0.0000
17:23:57.208;1.1360;0.0000
17:22:59.554;1.1890;0.0000
17:21:59.221;1.1940;0.0000
17:20:58.988;1.1710;0.0000
17:19:59.423;1.1760;0.0000
17:18:54.425;1.1950;0.0000
17:17:58.419;1.1760;0.0000
17:16:59.858;1.1830;0.0000
17:15:57.723;1.2610;0.0000
17:14:58.042;1.2510;0.0000
17:13:58.033;1.2450;0.0000
17:12:59.170;1.2120;0.0000
17:11:59.423;1.2220;0.0000
17:10:57.426;1.2270;0.0000
17:09:56.422;1.2150;0.0000
17:08:57.569;1.3320;0.0000
17:07:59.090;1.3680;0.0000
17:06:58.616;1.3550;0.0000
17:05:58.060;1.3590;0.0000
17:04:59.292;1.3570;0.0000
17:03:59.448;1.3280;0.0000
17:02:58.286;1.3200;0.0000
