Time;Bid;Ask
21:33:25.325;1.4030;1.4550
21:31:10.170;1.4020;1.4540
21:09:35.021;1.4030;1.4550
21:07:18.056;1.4030;1.4550
21:06:02.444;1.4030;1.4550
21:05:35.613;1.4040;1.4560
21:04:58.992;1.4040;1.4560
21:03:57.727;1.4040;1.4560
21:02:44.905;1.4030;1.4550
21:01:59.361;1.4020;1.4540
21:00:29.730;1.4020;1.4540
20:59:28.093;1.4010;1.4530
20:58:32.005;1.4010;1.4530
20:57:27.036;1.4010;1.4530
20:54:24.170;1.3990;1.4510
20:51:42.097;1.4010;1.4530
20:49:10.091;1.4010;1.4530
20:48:26.738;1.3990;1.4510
20:47:32.448;1.3990;1.4510
20:45:49.971;1.3990;1.4510
20:44:06.170;1.3980;1.4500
20:40:54.911;1.3980;1.4500
20:38:53.469;1.3980;1.4500
20:36:02.211;1.3990;1.4510
20:35:58.264;1.4010;1.4530
