Time;Bid;Ask
17:55:08.259;2.2300;2.3500
17:54:42.894;2.2300;2.3500
17:53:51.528;2.2300;2.3500
17:43:41.473;2.2300;2.3500
17:42:32.265;2.2300;2.3500
17:41:59.574;2.2300;2.3500
17:38:01.751;2.2300;2.3500
17:30:04.407;2.2400;2.3600
17:29:40.612;2.2600;2.2800
17:26:04.867;2.2700;2.2900
17:23:05.882;2.2600;2.2800
17:21:32.090;2.2700;2.2900
17:20:01.577;2.2900;2.3100
17:19:08.197;2.2800;2.3000
17:16:36.253;2.2600;2.2800
17:14:48.868;2.2700;2.2900
17:10:40.582;2.2600;2.2800
17:08:15.711;2.2500;2.2700
17:06:51.104;2.2600;2.2800
17:01:06.443;2.2500;2.2700
