Time;Bid;Ask
11:09:19.283;5.6630;5.6780
11:08:51.280;5.6680;5.6830
11:07:28.765;5.6830;5.6980
11:06:40.898;5.6780;5.6930
11:05:17.713;5.6830;5.6980
11:04:39.024;5.6930;5.7080
11:03:28.419;5.6780;5.6930
11:02:28.140;5.6830;5.6980
11:01:41.885;5.6730;5.6880
11:00:58.544;5.6930;5.7080
10:58:29.317;5.6930;5.7080
10:57:18.678;5.6980;5.7130
10:56:28.192;5.6980;5.7130
10:55:23.795;5.6980;5.7130
10:54:24.853;5.7030;5.7180
10:53:58.434;5.6930;5.7080
10:52:57.338;5.6880;5.7030
10:51:54.649;5.6830;5.6980
10:50:52.942;5.6930;5.7080
10:49:51.246;5.7030;5.7180
10:47:45.199;5.7130;5.7280
10:46:40.173;5.7330;5.7480
10:45:49.555;5.7430;5.7580
10:44:58.334;5.7580;5.7730
10:43:43.140;5.7430;5.7580
10:42:48.167;5.7330;5.7480
10:41:16.665;5.7230;5.7380
10:38:55.717;5.7030;5.7180
10:37:58.004;5.6880;5.7030
10:36:22.364;5.6880;5.7030
10:35:49.207;5.6980;5.7130
10:34:50.508;5.7080;5.7230
10:33:05.937;5.7130;5.7280
10:32:58.335;5.7180;5.7330
10:31:46.154;5.7430;5.7580
10:30:57.076;5.7530;5.7680
10:29:51.050;5.7630;5.7780
10:28:53.373;5.7630;5.7780
10:27:52.833;5.7730;5.7880
10:26:35.180;5.7680;5.7830
10:25:20.238;5.7680;5.7830
10:24:46.867;5.7630;5.7780
10:23:16.679;5.7680;5.7830
10:22:59.748;5.7730;5.7880
10:21:58.391;5.7980;5.8130
10:20:47.402;5.8030;5.8180
10:19:08.817;5.7930;5.8080
10:18:21.154;5.7830;5.7980
10:17:43.596;5.7780;5.7930
10:16:11.278;5.7580;5.7730
10:15:53.140;5.7530;5.7680
10:14:29.262;5.7630;5.7780
10:12:55.783;5.7730;5.7880
10:11:21.689;5.7630;5.7780
