Time;Bid;Ask
11:26:35.442;15.2720;15.3220
11:25:52.319;15.2620;15.3120
11:24:51.853;15.2720;15.3220
11:23:15.177;15.2620;15.3120
11:22:51.838;15.2670;15.3170
11:20:56.138;15.1670;15.2170
11:17:31.091;15.2570;15.3070
11:16:54.911;15.2770;15.3270
11:12:49.053;15.3070;15.3570
11:11:49.962;15.3120;15.3620
11:10:50.196;15.2770;15.3270
11:08:19.013;15.2820;15.3320
11:07:56.182;15.2820;15.3320
11:06:48.990;15.3970;15.4470
11:05:16.663;15.3970;15.4470
11:04:05.596;15.3920;15.4420
11:03:10.343;15.3870;15.4370
11:02:02.611;15.3920;15.4420
10:59:36.121;15.3670;15.4170
10:58:24.967;15.3720;15.4220
10:57:31.258;15.3620;15.4120
10:55:59.816;15.3670;15.4170
10:50:38.649;15.3920;15.4420
10:48:16.413;15.3820;15.4320
10:46:39.370;15.3820;15.4320
10:42:51.705;15.3870;15.4370
10:41:36.889;15.3820;15.4320
10:40:35.192;15.3820;15.4320
10:39:01.574;15.3870;15.4370
10:38:57.851;15.3820;15.4320
10:37:17.865;15.4020;15.4520
10:36:52.985;15.3870;15.4370
10:34:22.028;15.3670;15.4170
10:33:07.893;15.3870;15.4370
10:32:55.210;15.3720;15.4220
10:31:11.096;15.3370;15.3870
