Time;Bid;Ask
11:20:38.233;6.4970;6.5090
11:19:10.427;6.4870;6.4990
11:18:02.036;6.4870;6.4990
11:17:27.661;6.5020;6.5140
11:16:27.203;6.4920;6.5040
11:14:55.293;6.4870;6.4990
11:13:03.242;6.4870;6.4990
11:12:01.337;6.4820;6.4940
11:11:56.081;6.4870;6.4990
11:10:40.734;6.5020;6.5140
11:09:57.056;6.4970;6.5090
11:08:20.588;6.4420;6.4540
11:07:28.701;6.4320;6.4440
11:06:43.370;6.4270;6.4390
11:04:31.893;6.4320;6.4440
11:03:52.857;6.4420;6.4540
11:02:57.766;6.4420;6.4540
11:01:06.599;6.4520;6.4640
11:00:53.897;6.4520;6.4640
10:59:43.585;6.4420;6.4540
10:58:58.106;6.4420;6.4540
10:57:56.659;6.4470;6.4590
10:56:56.246;6.4520;6.4640
10:55:35.014;6.4520;6.4640
10:54:48.064;6.4520;6.4640
10:53:49.825;6.4470;6.4590
10:52:32.603;6.4620;6.4740
10:51:50.051;6.4470;6.4590
10:50:37.818;6.4570;6.4690
10:49:39.040;6.4570;6.4690
10:47:17.499;6.4570;6.4690
10:45:43.445;6.4570;6.4690
10:44:32.512;6.4620;6.4740
10:43:46.992;6.4470;6.4590
10:42:48.961;6.4470;6.4590
10:41:56.146;6.4770;6.4890
10:40:35.768;6.4770;6.4890
10:39:49.642;6.4620;6.4740
10:38:21.355;6.4570;6.4690
10:36:53.485;6.4570;6.4690
10:35:23.701;6.4470;6.4590
10:34:37.337;6.4420;6.4540
10:33:55.813;6.4470;6.4590
10:32:59.564;6.4470;6.4590
10:31:45.661;6.4420;6.4540
10:30:54.941;6.4620;6.4740
10:28:43.645;6.4270;6.4390
10:27:24.971;6.4270;6.4390
10:26:56.838;6.4270;6.4390
10:25:39.995;6.4170;6.4290
10:24:55.002;6.4170;6.4290
