Time;Bid;Ask
15:25:02.950;5.1500;5.3500
15:23:04.834;5.1600;5.3600
15:22:06.912;5.1700;5.3700
15:20:38.909;5.1800;5.3800
15:18:45.213;5.1500;5.3500
15:17:37.146;5.1600;5.3600
15:16:24.947;5.1500;5.3500
15:15:33.967;5.1500;5.3500
15:14:33.531;5.1200;5.3200
15:13:56.274;5.1200;5.3200
15:12:26.587;5.1200;5.3200
15:11:20.401;5.0900;5.2900
15:10:27.485;5.1000;5.3000
15:05:53.762;5.1100;5.3100
15:03:49.488;5.1000;5.3000
15:02:52.817;5.1100;5.3100
14:56:16.526;5.1100;5.3100
14:49:27.268;5.1000;5.3000
14:48:57.346;5.0900;5.2900
14:45:28.195;5.1000;5.3000
14:43:15.793;5.0900;5.2900
14:38:51.456;5.0900;5.2900
14:36:20.952;5.1000;5.3000
14:34:17.329;5.1100;5.3100
14:33:13.759;5.1200;5.3200
14:32:45.430;5.1300;5.3500
14:31:43.565;5.1100;5.3300
14:30:43.971;5.1100;5.3300
14:29:56.984;4.9800;5.2000
14:28:09.304;5.1300;5.3500
14:27:44.647;5.1400;5.3400
