Time;Bid;Ask
16:17:45.739;2.2600;2.2700
16:16:58.989;2.2500;2.2600
16:15:56.042;2.2900;2.3000
16:14:53.705;2.2400;2.2500
16:13:46.291;2.1900;2.2000
16:12:36.776;2.2300;2.2400
16:11:55.216;2.2200;2.2300
16:10:56.907;2.1800;2.1900
16:09:53.846;2.1500;2.1600
16:08:30.978;2.1700;2.1800
16:07:59.915;2.2100;2.2200
16:06:53.931;2.2600;2.2700
16:05:51.997;2.2500;2.2600
16:04:52.391;2.2300;2.2400
16:03:32.804;2.2800;2.2900
16:02:55.956;2.2400;2.2600
16:01:49.315;2.3300;2.3500
16:00:51.359;2.3400;2.3600
15:59:58.678;2.3000;2.3200
15:58:53.714;2.3400;2.3600
15:57:50.169;2.2800;2.2900
15:56:52.034;2.2700;2.2800
15:55:51.497;2.3100;2.3200
15:54:43.833;2.3100;2.3200
15:53:49.944;2.3500;2.3600
15:52:48.948;2.3500;2.3600
15:51:58.819;2.4700;2.4800
15:50:54.830;2.4800;2.4900
15:49:37.213;2.4400;2.4500
15:48:54.759;2.4200;2.4300
15:47:57.198;2.4600;2.4700
15:46:59.452;2.5100;2.5200
15:45:30.350;2.5900;2.6000
15:44:43.015;2.5500;2.5600
15:43:49.786;2.5800;2.5900
15:42:44.617;2.5900;2.6000
15:41:50.692;2.5100;2.5200
15:40:52.663;2.4800;2.4900
15:39:54.588;2.4000;2.4100
15:38:54.570;2.3900;2.4000
15:37:52.574;2.4700;2.4800
15:36:53.923;2.4300;2.4400
15:35:49.762;2.3700;2.3800
15:34:59.007;2.3500;2.3600
15:33:32.814;2.2900;2.3000
15:32:59.586;2.2700;2.2800
15:31:56.202;2.3700;2.3800
15:30:59.897;2.3500;2.3600
15:29:56.112;2.3900;2.4000
15:28:57.076;2.3700;2.3800
15:27:57.240;2.3400;2.3500
15:26:59.823;2.3300;2.3400
15:25:59.192;2.3700;2.3800
15:24:56.237;2.4000;2.4100
15:23:53.046;2.4100;2.4200
15:22:40.413;2.3800;2.3900
15:21:53.106;2.3800;2.3900
15:20:59.286;2.3600;2.3700
15:19:54.550;2.3700;2.3800
