Time;Bid;Ask
16:15:42.589;4.5200;4.5300
16:14:58.041;4.4800;4.4900
16:13:51.350;4.5100;4.5200
16:12:55.033;4.5300;4.5400
16:11:55.508;4.5100;4.5200
16:10:54.440;4.5300;4.5400
16:09:58.208;4.5200;4.5300
16:08:58.152;4.5300;4.5400
16:07:55.262;4.5300;4.5400
16:06:54.764;4.5100;4.5200
16:05:57.348;4.4900;4.5000
16:04:51.953;4.4900;4.5000
16:03:35.884;4.5100;4.5200
16:02:57.577;4.4600;4.4800
16:01:53.320;4.4500;4.4700
16:00:55.929;4.4800;4.5000
15:59:57.807;4.5900;4.6100
15:58:56.295;4.6000;4.6200
15:57:53.255;4.6200;4.6300
15:56:58.821;4.5800;4.5900
15:55:46.260;4.6500;4.6600
15:54:53.417;4.7000;4.7100
15:53:51.591;4.7700;4.7800
15:52:57.055;4.6900;4.7000
15:51:54.196;4.7000;4.7100
15:50:54.193;4.7000;4.7100
15:49:53.654;4.7100;4.7200
15:48:49.498;4.6700;4.6800
15:47:58.768;4.6300;4.6400
15:46:57.420;4.6700;4.6800
15:45:54.998;4.6200;4.6300
15:44:59.797;4.6400;4.6500
15:43:59.119;4.6000;4.6100
15:42:45.552;4.6300;4.6400
15:41:56.487;4.5700;4.5800
15:40:56.832;4.5600;4.5800
15:39:54.497;4.4600;4.4800
15:38:52.277;4.5500;4.5700
15:37:53.374;4.4900;4.5100
15:36:59.062;4.4800;4.5000
15:35:52.282;4.3600;4.3800
15:34:49.347;4.3700;4.4600
15:33:52.297;4.3500;4.4400
15:32:57.973;4.3700;4.4600
15:31:55.759;4.4200;4.5100
15:30:51.463;4.4100;4.5000
15:29:47.648;4.3400;4.4500
15:28:58.017;4.3100;4.4200
15:27:48.803;4.3000;4.4100
15:26:56.346;4.2900;4.4000
15:25:47.976;4.3300;4.4400
15:24:41.310;4.3800;4.4900
15:22:09.186;4.3800;4.4900
15:21:38.068;4.3800;4.4900
15:20:44.522;4.3800;4.4900
15:19:55.797;4.4000;4.5100
15:18:45.611;4.4000;4.5100
15:17:14.244;4.4200;4.5300
