Time;Bid;Ask
13:23:44.342;8.0100;8.5300
13:22:48.235;7.9800;8.5000
13:21:53.256;7.9900;8.5100
13:20:51.346;8.0100;8.5300
13:19:58.549;8.0400;8.5600
13:18:43.906;8.0400;8.5600
13:17:57.187;7.9700;8.4900
13:16:44.539;7.9400;8.4600
13:15:56.198;7.9500;8.4700
13:14:58.242;7.9200;8.4400
13:13:41.956;7.9400;8.4600
13:12:50.987;7.9200;8.4400
13:11:56.097;8.0000;8.5200
13:10:53.761;7.9700;8.4900
13:09:47.538;8.0300;8.5500
13:08:59.482;8.0700;8.5900
13:07:57.841;8.0400;8.5600
13:06:59.559;8.0500;8.5700
13:05:55.189;8.0600;8.5800
13:04:57.764;7.9700;8.4900
13:03:59.386;7.9400;8.4600
13:02:56.741;7.9700;8.4900
13:01:58.974;7.8500;8.3700
13:00:57.434;7.8000;8.3200
12:59:48.138;7.6800;8.2000
12:58:55.949;7.6600;8.1800
12:57:59.349;7.6900;8.2100
12:54:58.753;7.5900;8.1100
12:52:56.049;7.6000;8.1200
12:51:52.165;7.6300;8.1500
12:50:43.202;7.5900;8.1100
12:49:38.312;7.5300;8.0400
12:48:49.630;7.5200;8.0300
12:47:59.367;7.4900;8.0000
12:46:51.365;7.5000;8.0100
12:45:51.680;7.4500;7.9600
12:44:56.878;7.4900;8.0000
12:43:54.747;7.5100;8.0200
12:42:45.097;7.5200;8.0300
12:41:56.951;7.5300;8.0400
12:40:47.692;7.5200;8.0300
12:39:58.693;7.5200;8.0300
12:38:58.441;7.3700;7.8800
12:37:58.090;7.3300;7.8400
12:36:58.837;7.3600;7.8700
12:35:58.752;7.3700;7.8800
12:34:50.922;7.4300;7.9400
12:33:59.874;7.4600;7.9700
12:32:57.289;7.5200;8.0300
12:31:55.709;7.6300;8.1500
12:30:43.186;7.6500;8.1700
12:29:44.030;7.6500;8.1700
12:28:31.470;7.6700;8.1900
12:27:56.557;7.6600;8.1800
12:26:59.942;7.6800;8.2000
