Time;Bid;Ask
11:12:38.612;9.2900;9.3200
11:11:30.493;9.2900;9.3200
11:10:26.554;9.3100;9.3400
11:08:53.239;9.3200;9.3500
11:07:56.000;9.3400;9.3700
11:06:56.801;9.3500;9.3800
11:04:42.060;9.3500;9.3800
11:03:58.305;9.3400;9.3700
11:00:49.701;9.3200;9.3500
10:57:05.810;9.2900;9.3200
10:56:44.911;9.3000;9.3300
10:55:23.037;9.3000;9.3300
10:54:31.611;9.2900;9.3200
10:53:38.050;9.3000;9.3300
10:51:47.451;9.3000;9.3300
10:48:38.415;9.3100;9.3400
10:47:38.336;9.2900;9.3200
10:44:35.215;9.2400;9.2700
10:43:35.462;9.2300;9.2600
10:42:26.074;9.2400;9.2700
10:41:55.106;9.2300;9.2600
10:40:28.610;9.2500;9.2800
10:39:26.341;9.2500;9.2800
10:38:43.024;9.2700;9.3000
10:37:01.165;9.2700;9.3000
10:35:16.411;9.2400;9.2700
10:29:58.539;9.2600;9.2900
10:28:59.480;9.2600;9.2900
10:27:43.420;9.2700;9.3000
10:26:58.571;9.2700;9.3000
10:24:27.288;9.2500;9.2800
10:23:14.825;9.2400;9.2700
10:22:58.352;9.2500;9.2800
10:20:23.366;9.2400;9.2700
10:17:11.109;9.2700;9.3000
10:15:01.851;9.2600;9.2900
10:14:54.860;9.2700;9.3000
