Time;Bid;Ask
15:32:57.973;8.1400;8.2700
15:31:58.983;8.0800;8.2100
15:30:58.778;8.1200;8.2500
15:29:42.336;7.9900;8.1300
15:28:49.042;7.9900;8.1300
15:27:53.359;8.0000;8.1400
15:26:54.607;7.9700;8.1100
15:25:58.931;8.0000;8.1400
15:24:52.786;8.0700;8.2100
15:23:57.878;8.0400;8.1800
15:22:53.796;8.0600;8.2000
15:20:58.408;8.0200;8.1600
15:19:24.794;8.0200;8.1600
15:18:05.010;8.0200;8.1600
15:17:55.090;8.0500;8.1900
15:16:57.470;8.0100;8.1500
15:15:17.977;8.0100;8.1500
15:13:08.471;8.0000;8.1400
15:12:35.295;8.0200;8.1600
15:11:58.061;8.0200;8.1600
15:10:41.583;8.0100;8.1500
15:09:57.705;8.0300;8.1700
15:08:52.064;7.9800;8.1200
15:05:36.737;7.9500;8.0900
15:04:47.546;7.9500;8.0900
15:02:52.215;7.9600;8.1000
15:01:13.477;7.9600;8.1000
15:00:54.587;7.9600;8.1000
14:59:24.691;7.9400;8.0800
14:58:43.455;7.9200;8.0600
14:57:46.635;7.9300;8.0700
14:56:36.545;7.9200;8.0600
14:55:59.722;7.9400;8.0800
14:54:19.860;7.9500;8.0900
14:53:46.388;7.9500;8.0900
14:52:12.383;7.9500;8.0900
14:51:54.406;7.9300;8.0700
14:50:19.864;7.9400;8.0800
14:49:06.603;7.9300;8.0700
14:48:56.258;7.9300;8.0700
14:47:56.672;7.9200;8.0600
14:46:16.873;7.9200;8.0600
14:45:22.529;7.9000;8.0400
14:44:43.588;7.8900;8.0300
14:42:23.779;7.9000;8.0400
14:41:43.305;7.9000;8.0400
14:40:54.480;7.9000;8.0400
14:39:29.619;7.9000;8.0400
14:38:52.854;7.9200;8.0600
14:36:13.302;7.9500;8.0900
14:35:20.314;7.9400;8.0800
