Time;Bid;Ask
09:38:50.267;10.1000;10.6100
09:36:07.255;10.0300;10.5400
09:35:47.063;10.0200;10.5300
09:34:58.976;10.0100;10.5200
09:33:49.228;10.0200;10.5300
09:30:26.633;10.0600;10.5700
09:24:59.295;10.0500;10.5600
09:19:08.502;10.0500;10.5600
09:18:50.964;10.0400;10.5500
09:17:58.570;10.0900;10.6000
09:16:58.947;10.1000;10.6100
09:15:55.119;10.1000;10.6100
09:14:59.812;10.0600;10.5700
09:13:56.146;10.0200;10.5300
09:10:48.098;10.0300;10.5400
09:09:05.905;10.0500;10.5600
09:08:43.438;10.0200;10.5300
09:07:51.094;10.0500;10.5600
09:06:43.831;10.0500;10.5600
09:05:38.640;10.0000;10.5100
09:04:59.104;10.0100;10.5200
09:03:45.002;10.0300;10.5400
08:59:30.198;10.0400;10.5500
08:57:44.256;10.0400;10.5500
08:49:31.209;10.0500;10.5600
08:46:32.239;10.0500;10.5600
08:44:16.299;10.0500;10.5600
08:41:22.450;10.0600;10.5700
