Time;Bid;Ask
21:59:59.823;8.9500;8.9600
21:58:53.325;8.9500;8.9600
21:57:56.805;8.9500;8.9600
21:56:56.727;8.9800;8.9900
21:55:59.838;8.9500;8.9600
21:54:58.363;8.9000;8.9100
21:53:54.884;8.8300;8.8400
21:52:56.831;8.8200;8.8300
21:51:55.604;8.7900;8.8000
21:50:56.757;8.8300;8.8400
21:49:48.181;8.8600;8.8700
21:48:59.171;8.9200;8.9300
21:47:55.270;8.8900;8.9000
21:46:55.183;8.8800;8.8900
21:45:53.579;8.8700;8.8800
21:44:53.678;8.8900;8.9000
21:43:50.248;8.8500;8.8600
21:42:58.531;8.8100;8.8200
21:41:53.797;8.8200;8.8300
21:40:53.138;8.8200;8.8300
21:39:46.212;8.8300;8.8400
21:38:59.881;8.8600;8.8700
21:37:56.841;8.8700;8.8800
21:36:42.593;8.9200;8.9300
21:35:57.783;8.9200;8.9300
21:34:57.852;8.9400;8.9500
21:33:57.713;8.9700;8.9800
21:32:52.599;8.9300;8.9400
21:31:59.446;8.9400;8.9500
21:30:46.413;8.9500;8.9600
21:29:37.623;8.9300;8.9400
21:28:54.749;8.9400;8.9500
21:27:59.109;8.9200;8.9300
21:26:57.655;8.9100;8.9200
21:25:39.445;8.8900;8.9000
21:24:53.982;8.9000;8.9100
21:23:56.285;8.8900;8.9000
