Time;Bid;Ask
10:59:57.435;71.8610;71.9010
10:58:59.816;71.8810;71.9210
10:57:59.692;71.8460;71.8860
10:56:59.224;71.8410;71.8810
10:55:57.775;71.9010;71.9410
10:54:58.864;71.8210;71.8610
10:53:55.717;71.8010;71.8410
10:52:56.901;71.7710;71.8110
10:51:58.094;71.7160;71.7560
10:50:57.602;71.7410;71.7810
10:49:57.729;71.7610;71.8010
10:48:58.543;71.7910;71.8310
10:47:58.161;71.6810;71.7210
10:46:59.693;71.8910;71.9310
10:45:59.822;71.8560;71.8960
10:44:59.631;71.7810;71.8210
10:43:58.113;71.6210;71.6610
10:42:58.779;71.7010;71.7410
10:41:58.890;71.5610;71.6010
10:40:59.572;71.5360;71.5760
10:39:59.566;71.5060;71.5460
10:38:53.704;71.3610;71.4010
10:37:59.252;71.3610;71.4010
10:36:59.455;71.4110;71.4510
10:35:59.712;71.5310;71.5710
10:34:59.047;71.1710;71.2110
10:33:59.583;70.9510;70.9910
10:32:59.924;71.0360;71.0760
10:31:59.856;70.9760;71.0160
10:30:59.245;70.8210;70.8610
10:29:59.909;70.7460;70.7860
10:28:59.224;70.8810;70.9210
10:27:59.963;70.8660;70.9060
10:26:59.683;71.1160;71.1560
10:25:56.403;71.1210;71.1610
10:24:59.838;71.1110;71.1510
10:23:55.532;71.0360;71.0760
10:22:59.095;71.0210;71.0610
10:21:59.351;70.8510;70.8910
10:20:59.202;70.6410;70.6810
10:19:57.977;70.6210;70.6610
10:18:59.081;70.7510;70.7910
10:17:59.244;70.7210;70.7610
10:16:59.955;70.7810;70.8210
10:15:49.924;70.6210;70.6610
10:14:58.080;70.5360;70.5760
10:13:59.314;70.6410;70.6810
10:12:59.754;70.7110;70.7510
10:11:59.405;70.6510;70.6910
10:10:46.971;70.5510;70.5910
10:09:59.188;70.5110;70.5510
10:07:09.867;70.3760;70.4160
10:06:59.015;70.2760;70.3160
10:04:51.437;70.4110;70.4510
10:03:59.255;70.3510;70.3910
10:01:48.546;70.6560;70.6960
