Time;Bid;Ask
08:27:46.564;2.6110;2.6150
08:26:48.497;2.6140;2.6180
08:22:57.584;2.6120;2.6160
08:21:47.192;2.6140;2.6180
08:20:55.844;2.6110;2.6150
08:19:46.430;2.6060;2.6100
08:18:59.533;2.6070;2.6110
08:17:47.985;2.6090;2.6130
08:16:58.564;2.6160;2.6200
08:15:32.841;2.6210;2.6250
08:14:43.801;2.6210;2.6250
08:13:56.623;2.6270;2.6310
08:12:58.466;2.6280;2.6320
08:11:46.205;2.6320;2.6360
08:10:55.794;2.6400;2.6440
08:09:53.593;2.6460;2.6500
08:08:03.716;2.6710;2.6750
08:06:36.119;2.6770;2.6810
08:05:55.899;2.6780;2.6820
