Time;Bid;Ask
20:21:05.029;1.3340;1.3810
20:18:44.944;1.3380;1.3850
20:12:37.861;1.3270;1.3740
20:11:45.352;1.3280;1.3750
20:10:11.361;1.3300;1.3770
20:08:49.068;1.3290;1.3760
20:06:15.336;1.3300;1.3770
20:05:37.555;1.3270;1.3740
20:04:42.190;1.3420;1.3890
19:59:23.180;1.3430;1.3900
19:54:24.380;1.3450;1.3920
19:53:28.660;1.3500;1.3970
19:52:17.064;1.3560;1.4030
19:50:48.592;1.3530;1.4000
19:45:40.146;1.3530;1.4000
19:38:59.859;1.3480;1.3950
19:33:18.575;1.3430;1.3900
19:31:55.856;1.3360;1.3830
19:29:55.120;1.3360;1.3830
19:28:46.784;1.3460;1.3930
