Time;Bid;Ask
12:18:18.097;4.7400;4.7500
12:17:41.923;4.7200;4.7300
12:16:55.961;4.7500;4.7600
12:15:57.910;4.7600;4.7700
12:14:56.698;4.7700;4.7800
12:13:58.699;4.7500;4.7600
12:12:56.122;4.7400;4.7500
12:11:51.213;4.7300;4.7400
12:10:15.892;4.7000;4.7100
12:09:58.697;4.6900;4.7000
12:08:57.925;4.7000;4.7100
12:07:57.768;4.6800;4.6900
12:06:55.556;4.6900;4.7000
12:05:58.822;4.6600;4.6700
12:04:56.328;4.6900;4.7000
12:03:55.034;4.7200;4.7300
12:02:59.406;4.7200;4.7300
12:01:59.806;4.7200;4.7300
12:00:46.803;4.7400;4.7500
11:59:44.100;4.7100;4.7200
11:58:53.584;4.7400;4.7500
11:57:50.392;4.7500;4.7600
11:56:58.796;4.7400;4.7500
11:55:59.863;4.7300;4.7400
11:54:52.346;4.7000;4.7100
11:53:53.632;4.6900;4.7000
11:52:51.057;4.6900;4.7000
11:51:55.608;4.6800;4.6900
11:50:57.981;4.6700;4.6800
11:49:55.644;4.7000;4.7100
11:48:47.005;4.6900;4.7000
11:47:58.441;4.6900;4.7000
11:46:58.208;4.7100;4.7200
11:45:30.148;4.6700;4.6800
11:44:58.962;4.7000;4.7100
11:43:59.714;4.6800;4.6900
11:42:57.358;4.6300;4.6400
11:41:59.998;4.6200;4.6300
11:40:35.144;4.6100;4.6200
11:39:37.939;4.6200;4.6300
11:38:54.917;4.6300;4.6400
11:37:59.184;4.6500;4.6600
11:36:56.082;4.6300;4.6400
11:35:56.469;4.6500;4.6600
11:34:58.732;4.6600;4.6700
11:33:51.826;4.6800;4.6900
11:32:56.210;4.6900;4.7000
11:31:59.797;4.6800;4.6900
11:30:58.476;4.7200;4.7300
11:29:39.393;4.7900;4.8000
11:28:49.951;4.7600;4.7700
11:27:40.419;4.7600;4.7700
11:26:44.676;4.7900;4.8000
11:25:54.305;4.7900;4.8000
11:24:44.636;4.7700;4.7800
11:23:42.161;4.7400;4.7500
11:22:48.329;4.7500;4.7600
11:21:59.548;4.7800;4.7900
11:20:53.128;4.7600;4.7700
11:19:48.594;4.7200;4.7300
