Time;Bid;Ask
10:22:51.471;1.3900;0.0000
10:21:58.060;1.4000;0.0000
10:20:51.927;1.4200;0.0000
10:19:55.446;1.4300;0.0000
10:18:59.780;1.4000;0.0000
10:17:55.986;1.3700;0.0000
10:16:42.086;1.4000;0.0000
10:15:58.600;1.4300;0.0000
10:14:52.926;1.4000;0.0000
10:13:49.896;1.3700;0.0000
10:12:48.032;1.3500;0.0000
10:11:59.466;1.3300;0.0000
10:10:50.519;1.3200;0.0000
10:09:44.339;1.3400;0.0000
10:08:46.888;1.3200;0.0000
10:07:14.170;1.2900;0.0000
10:06:47.783;1.3000;0.0000
10:05:37.814;1.2800;0.0000
10:04:53.134;1.2800;0.0000
10:03:56.376;1.2600;0.0000
10:02:58.128;1.2500;0.0000
10:01:54.547;1.2600;0.0000
10:00:45.947;1.2400;0.0000
09:59:59.710;1.2500;0.0000
09:58:23.597;1.2500;0.0000
09:57:40.045;1.2600;0.0000
09:56:56.755;1.2500;0.0000
09:55:33.250;1.2800;0.0000
09:54:07.733;1.2900;0.0000
09:53:58.394;1.2900;0.0000
09:52:02.573;1.2400;0.0000
09:51:19.022;1.2500;0.0000
09:50:48.889;1.2600;0.0000
09:49:43.938;1.2500;0.0000
09:48:55.469;1.2400;0.0000
09:47:56.244;1.2100;0.0000
09:46:57.229;1.2200;0.0000
09:45:53.354;1.2200;0.0000
09:44:43.486;1.2200;0.0000
09:43:56.821;1.2400;0.0000
09:42:45.901;1.2700;0.0000
09:41:54.277;1.2700;0.0000
09:40:56.052;1.2200;0.0000
09:39:46.506;1.2200;0.0000
09:38:57.021;1.2100;0.0000
09:37:55.699;1.2000;0.0000
09:36:55.635;1.2000;0.0000
09:35:44.584;1.1900;0.0000
09:34:51.141;1.1600;0.0000
09:33:47.902;1.1500;0.0000
09:32:50.391;1.1800;0.0000
09:31:39.979;1.1800;0.0000
09:30:57.017;1.2000;0.0000
09:29:35.810;1.1800;0.0000
09:28:56.571;1.2000;0.0000
09:27:53.776;1.2400;0.0000
09:26:49.872;1.2100;0.0000
09:25:55.848;1.1800;0.0000
09:24:40.083;1.1300;0.0000
