Time;Bid;Ask
08:28:44.767;12.2500;12.5350
08:27:34.701;12.2510;12.5360
08:26:52.245;12.1730;12.4570
08:25:52.364;12.1030;12.3870
08:24:46.079;12.0880;12.3720
08:23:58.081;12.1760;12.4600
08:22:57.246;12.1680;12.4520
08:21:59.910;12.1650;12.4490
08:20:41.110;12.1680;12.4520
08:19:59.020;12.1710;12.4550
08:18:47.698;12.1700;12.4540
08:17:54.811;12.1680;12.4520
08:16:58.245;12.1740;12.4580
08:15:42.639;12.1710;12.4550
08:14:45.449;12.0680;12.3520
08:13:12.072;12.0660;12.3500
08:12:55.757;12.1700;12.4540
08:11:49.522;12.1260;12.4100
08:10:51.691;12.1100;12.3940
08:09:52.678;12.1100;12.3940
08:08:59.900;12.1020;12.3860
08:07:49.159;12.0910;12.3750
08:06:59.928;12.0080;12.2910
08:05:57.233;12.0070;12.2900
