Time;Bid;Ask
11:29:16.158;17.4150;17.4650
11:27:20.716;17.4050;17.4550
11:26:35.441;17.4150;17.4650
11:25:52.307;17.4050;17.4550
11:24:51.853;17.4150;17.4650
11:23:15.177;17.4050;17.4550
11:22:51.826;17.4100;17.4600
11:20:56.137;17.3100;17.3600
11:17:31.006;17.4000;17.4500
11:16:54.856;17.4200;17.4700
11:12:49.053;17.4500;17.5000
11:11:49.950;17.4550;17.5050
11:10:50.196;17.4200;17.4700
11:08:18.991;17.4250;17.4750
11:07:56.182;17.4250;17.4750
11:06:48.978;17.5400;17.5900
11:05:16.642;17.5400;17.5900
11:04:05.541;17.5350;17.5850
11:03:10.343;17.5300;17.5800
11:02:02.495;17.5350;17.5850
10:59:36.100;17.5100;17.5600
10:58:24.967;17.5150;17.5650
10:57:31.207;17.5050;17.5550
10:55:59.807;17.5100;17.5600
10:50:38.649;17.5350;17.5850
10:48:16.379;17.5250;17.5750
10:46:39.336;17.5250;17.5750
10:42:51.705;17.5300;17.5800
10:41:36.794;17.5250;17.5750
10:40:35.162;17.5250;17.5750
10:39:01.501;17.5300;17.5800
10:38:57.851;17.5250;17.5750
10:37:17.865;17.5450;17.5950
10:36:52.878;17.5300;17.5800
10:34:21.998;17.5100;17.5600
10:33:07.872;17.5300;17.5800
10:32:55.210;17.5150;17.5650
