Time;Bid;Ask
12:16:38.022;7.8700;0.0000
12:11:57.249;7.8700;0.0000
12:09:10.274;7.8900;0.0000
12:08:39.862;7.8600;0.0000
12:06:26.097;7.8700;0.0000
12:03:00.035;7.8800;0.0000
12:02:25.518;7.8900;0.0000
12:01:59.648;7.9000;0.0000
11:58:13.321;7.9300;0.0000
11:56:11.777;7.8900;0.0000
11:55:55.034;7.8700;0.0000
11:54:48.557;7.8900;0.0000
11:53:21.183;7.9600;0.0000
11:52:52.435;7.9600;0.0000
11:51:11.970;7.9700;0.0000
11:50:33.227;7.9800;0.0000
11:44:28.836;7.9700;0.0000
11:43:53.834;8.0100;0.0000
11:41:23.095;7.9900;0.0000
11:39:26.231;8.0100;0.0000
11:38:27.131;8.0500;0.0000
11:36:48.177;8.0600;0.0000
11:35:05.026;8.0700;0.0000
11:32:22.486;8.0600;0.0000
11:29:58.409;8.0900;0.0000
11:28:08.389;8.1100;0.0000
11:27:48.012;8.0800;0.0000
11:25:25.705;8.1100;0.0000
11:24:44.394;8.1000;0.0000
11:22:47.845;8.1400;0.0000
