Time;Bid;Ask
12:13:35.682;3.8900;0.0000
12:11:43.104;3.9100;0.0000
12:10:47.165;3.9100;0.0000
12:09:40.064;3.9100;0.0000
12:08:31.308;3.9100;0.0000
12:07:56.871;3.9100;0.0000
12:06:45.737;3.9200;0.0000
12:05:51.907;3.9400;0.0000
12:04:23.779;3.9500;0.0000
12:03:40.930;3.9600;0.0000
12:02:57.728;3.9400;0.0000
12:01:58.138;3.9600;0.0000
12:00:20.783;4.0000;0.0000
11:59:26.523;4.0000;0.0000
11:58:56.706;4.0200;0.0000
11:57:34.305;4.0000;0.0000
11:56:42.516;3.9900;0.0000
11:55:55.618;4.0000;0.0000
11:54:07.917;3.9700;0.0000
11:52:34.021;3.9500;0.0000
11:50:20.722;3.9400;0.0000
11:49:57.737;3.9400;0.0000
11:46:44.581;3.9100;0.0000
11:45:38.003;3.9000;0.0000
11:43:38.900;3.8900;0.0000
11:42:31.912;3.9000;0.0000
11:41:54.113;3.9000;0.0000
11:39:56.604;3.9000;0.0000
11:37:29.535;3.9200;0.0000
11:36:20.138;3.9300;0.0000
11:35:54.366;3.9300;0.0000
11:34:37.591;3.8900;0.0000
11:31:33.307;3.8600;0.0000
11:30:22.947;3.8500;0.0000
11:29:54.580;3.8000;0.0000
11:28:52.631;3.7900;0.0000
11:27:58.259;3.7800;0.0000
11:26:48.678;3.7800;0.0000
11:25:44.723;3.8100;0.0000
11:24:45.161;3.8000;0.0000
11:23:57.625;3.7700;0.0000
11:22:46.934;3.7500;0.0000
11:21:19.283;3.7700;0.0000
11:20:54.813;3.7600;0.0000
11:19:52.472;3.7900;0.0000
11:18:38.741;3.7400;0.0000
11:17:59.021;3.7400;0.0000
11:16:50.013;3.7700;0.0000
11:15:50.525;3.8300;0.0000
