Time;Bid;Ask
13:33:55.935;2.7600;2.7700
13:32:33.853;2.7600;2.7700
13:26:07.499;2.7600;2.7700
13:24:31.467;2.7500;2.7600
13:23:11.639;2.7500;2.7600
13:22:25.468;2.7600;2.7700
13:21:52.201;2.7600;2.7700
13:20:28.378;2.7500;2.7600
13:19:31.801;2.7700;2.7800
13:18:21.439;2.7600;2.7700
13:16:30.752;2.7500;2.7600
13:15:45.164;2.7500;2.7600
13:14:27.392;2.7500;2.7600
13:13:26.795;2.7600;2.7700
13:12:16.820;2.7700;2.7800
13:10:10.711;2.7600;2.7700
13:09:37.546;2.7500;2.7600
13:08:08.972;2.7500;2.7600
13:07:48.332;2.7600;2.7700
13:06:58.978;2.7500;2.7600
13:04:32.711;2.7400;2.7500
13:02:53.816;2.7500;2.7600
13:01:58.160;2.7600;2.7700
13:00:59.259;2.7400;2.7500
12:58:31.209;2.7400;2.7500
12:57:55.503;2.7400;2.7500
12:56:15.072;2.7400;2.7500
12:55:49.090;2.7500;2.7600
12:53:40.323;2.7400;2.7500
12:52:43.707;2.7500;2.7600
12:51:43.117;2.7600;2.7700
12:50:42.506;2.7600;2.7700
12:49:53.887;2.7500;2.7600
12:48:58.021;2.7600;2.7700
12:47:42.261;2.7500;2.7600
12:45:21.993;2.7400;2.7500
12:44:56.452;2.7400;2.7500
12:40:24.436;2.7500;2.7600
12:39:32.265;2.7600;2.7700
12:38:45.471;2.7500;2.7600
12:37:44.061;2.7500;2.7600
12:35:59.315;2.7600;2.7700
